"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43RFN5","Personenauto","PORSCHE","CAYENNE GTS","20240630","20230625","22599","MPV","5","GRIJS","Niet geregistreerd","8","4806","2575","3080","2675","750","3080","20080117","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.11","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-06-25T00:00:00.000","2008-01-17T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G769XX","Personenauto","PORSCHE","CAYENNE GTS","20250308","20220309","75035","MPV","5","ZWART","Niet geregistreerd","6","3604","2272","2865","2372",,,"20160228","20191217","Geen verstrekking in Open Data","255758","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2865",,,,,,,"0.14","290","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-09T00:00:00.000","2016-02-28T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G983PV","Personenauto","PORSCHE","CAYENNE GTS","20241112","20200217","25314","MPV","5","ZWART","Niet geregistreerd","8","4806","2367","3080","2467","750","3500","20090730","20191107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3080","1PF4 10",,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-02-17T00:00:00.000","2009-07-30T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP807S","Personenauto","PORSCHE","CAYENNE GTS","20250403","20160518","85743","MPV","5","BRUIN","Niet geregistreerd","8","4806","2220","2840","2320",,,"20140228","20160518","Geen verstrekking in Open Data","261592","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2840",,,,,,,"0.13","291","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2016-05-18T00:00:00.000","2014-02-28T00:00:00.000","2016-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R007JP","Personenauto","PORSCHE","CAYENNE GTS","20240907","20220914","81545","MPV","5","GRIJS","Niet geregistreerd","6","3604","2085","2865","2185",,"3500","20150430","20220914","Geen verstrekking in Open Data","182669","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2865",,,,,,,"0.15","292","Nee","Nee",,"Nee","6365",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-14T00:00:00.000","2015-04-30T00:00:00.000","2022-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S240JL","Personenauto","PORSCHE","CAYENNE GTS","20250419","20230429","23200","MPV","5","WIT","Niet geregistreerd","8","4806","2229","2840","2329","750","3500","20130228","20230201","Geen verstrekking in Open Data","199632","Ja",,,,,,,"4","4",,,,"485","196","M1",,,,"2840","92A",,,,,,"0.13","290","Nee","Nee",,"Nee","6340",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-29T00:00:00.000","2013-02-28T00:00:00.000","2023-02-01T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S339GS","Personenauto","PORSCHE","CAYENNE GTS","20241231","20240206","87558","MPV","5","BRUIN","Niet geregistreerd","6","3604","2260","2865","2360",,,"20160701","20230112","Geen verstrekking in Open Data","213368","Ja","262",,,,,,"4","4",,,,,,"M1",,,,"2865","92A",,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2024-02-06T00:00:00.000","2016-07-01T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF798L","Personenauto","PORSCHE","CAYENNE GTS","20250312","20180315","53800","MPV","5","WIT","Niet geregistreerd","8","4806","2250","3080","2350","750","3080","20100228","20180315","Geen verstrekking in Open Data","137156","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080",,,,,,,"0.13","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2018-03-15T00:00:00.000","2010-02-28T00:00:00.000","2018-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322NT","Personenauto","PORSCHE","CAYENNE GTS","20240726","20230727","39843","MPV","5","ZWART","Niet geregistreerd","8","4806","2595","3080","2695","750","3080","20080401","20230727","Geen verstrekking in Open Data",,"Ja","251",,,,,,"5","4",,,,"503","196","M1",,,,"3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee","6160",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-27T00:00:00.000","2008-04-01T00:00:00.000","2023-07-27T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T559SL","Personenauto","PORSCHE","CAYENNE GTS","20240824","20230824","25132","MPV","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3080","20080301","20230824","Geen verstrekking in Open Data",,"Ja","251",,,,,,"5","4",,,,"480","196","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6160",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2008-03-01T00:00:00.000","2023-08-24T00:00:00.000",,,,,,,,,,,"168",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T713JP","Personenauto","PORSCHE","CAYENNE GTS","20240705","20230706","44229","MPV","5","ZWART","Niet geregistreerd","8","4806","2465","3080","2565","750","3500","20081220","20230706","Geen verstrekking in Open Data",,"Ja","253",,,,,,"4","4",,,,"494","195","M1",,,,"3080","9PA",,,,,,"0.12","286","Nee","Nee",,"Nee","6580",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-07-06T00:00:00.000","2008-12-20T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T806RJ","Personenauto","PORSCHE","CAYENNE GTS","20250731","20230808","25895","MPV","5","ZWART","Niet geregistreerd","8","4806","2345","3080","2445","750","3080","20080401","20230808","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"503","196","M1",,,,"3080",,,,,,,"0.12","286","Nee","Nee",,"Nee","6160",,,"2023","Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2023-08-08T00:00:00.000","2008-04-01T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL937D","Personenauto","PORSCHE","CAYENNE GTS","20241027","20180824","77687","MPV","5","ROOD","Niet geregistreerd","8","4806","2060","2840","2160",,,"20130921","20180824","Geen verstrekking in Open Data","164502","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2840",,,,,,,"0.14","290","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2018-08-24T00:00:00.000","2013-09-21T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X534PF","Personenauto","PORSCHE","CAYENNE GTS","20250104","20240105","34086","MPV","5","WIT","Niet geregistreerd","8","4806","2595","3080","2695","750","3080","20090501","20240105","Geen verstrekking in Open Data",,"Ja","251",,,,,,"5","4",,,,"480","196","M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6160",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2009-05-01T00:00:00.000","2024-01-05T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X742LN","Personenauto","PORSCHE","CAYENNE GTS","20250506","20240508","5943","MPV","5","ZWART","Niet geregistreerd","8","4806","2595","3080","2695",,,"20080923","20231222","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3080",,,,,,,"0.11","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2024-05-08T00:00:00.000","2008-09-23T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD023H","Personenauto","PORSCHE","CAYENNE GTS","20250112","20231215","12364","MPV","5","BRUIN","Niet geregistreerd","8","4806","2595","3080","2695",,,"20090701","20181203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080","9PA",,,,,,"0.11","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-12-15T00:00:00.000","2009-07-01T00:00:00.000","2018-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z204NN","Personenauto","PORSCHE","CAYENNE GTS","20250515",,"35142","MPV","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320",,"3080","20091101",,"Geen verstrekking in Open Data",,"Nee","251",,,,,,"5","4",,,,"480","196","M1",,,,"3080","9PA",,,,,,"0.13","286","Nee","Nee",,"Nee","6160",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000",,"2009-11-01T00:00:00.000",,,,,,,,,,,,"168",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
