"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WD36","Aanhangwagen","BRENDERUP","1904 HB",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","1900",,,,"19831208","19831208","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"2","437",,,,"210","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1900",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1983-12-08T00:00:00.000","1983-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WBVV","Aanhangwagen","BRENDERUP","37N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20100324","20100324","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","437","0",,"0","214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WFH9","Middenasaanhangwagen","BRENDERUP","20",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"810","2500",,,,"19960329","20220924","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,,"4","784",,,"787","218","O2",,,,"2500","20",,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-29T00:00:00.000","2022-09-24T00:00:00.000",,"100",,,,,,,,,"113",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXZT","Middenasaanhangwagen","BRENDERUP","8224TB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201214","20201214","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBZ4","Middenasaanhangwagen","BRENDERUP","NA",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"540","2500",,,,"20211118","20211118","Geen verstrekking in Open Data",,"N.v.t.","100","1960",,,,,,"4","603",,,"606","242","O2",,,,"2500","D06",,"e24*2007/46*0261*01","FCB","25002R0B0000144","0",,"393","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2021-11-18T00:00:00.000","2021-11-18T00:00:00.000",,"100",,,,,,,,,"85",,,,,,,,,,,"20211118","2021-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WNJH","Middenasaanhangwagen","BRENDERUP","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20160317","20160317","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","603","0",,"606","242","O2",,,"r. balk","2500","D06",,"e24*2007/46*0261*00","250","02R0B0000144","0",,"393","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WZNZ","Middenasaanhangwagen","BRENDERUP","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20210415","20210415","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","2","652","0",,"0","221","O2",,,,"1800","A05",,"e24*2007/46*0004*05","GCB","18002R0BA0C0009","0",,"470","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-04-15T00:00:00.000","2021-04-15T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WDV2","Middenasaanhangwagen","BRENDERUP","8224TB",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20201105","20220323","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"0","221","O2",,,"r. balk","2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-11-05T00:00:00.000","2022-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXS68","Aanhangwagen","BRENDERUP","18P",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20020319","20020319","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD05VJ","Aanhangwagen","BRENDERUP","35",,,,"veewagen",,"N.v.t.","N.v.t.",,,"600","1200",,,,"19910204","19910204","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,,"2","422",,,,"184","O2",,,"tegen r. balk 180 cm v. hart asstel","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-02-04T00:00:00.000","1991-02-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD12VJ","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19901106","19901106","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","441",,,,"215","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-11-06T00:00:00.000","1990-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WD66KV","Aanhangwagen","BRENDERUP","10N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19900124","19900124","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","437",,,,"216","O2",,,"r. op trekdriehoek 062 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNR96","Aanhangwagen","BRENDERUP","33N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20020529","20020529","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","434","0",,"0","214","O2",,,"tegen r. balk 120 cm a. hart koppeling","2000",,,,,,"0",,"70","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG03ZS","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19910916","19910916","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-09-16T00:00:00.000","1991-09-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG04ZS","Aanhangwagen","BRENDERUP","35",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"19920415","19920415","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,"2","422",,,,"184","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG17FX","Aanhangwagen","BRENDERUP","33",,"20240507",,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19910515","19910625","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","438",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-07T00:00:00.000","1991-05-15T00:00:00.000","1991-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG67LJ","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19910528","19910528","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-05-28T00:00:00.000","1991-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH16FP","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19911025","19911025","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-10-25T00:00:00.000","1991-10-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH65JP","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920508","19920508","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-05-08T00:00:00.000","1992-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH80JP","Aanhangwagen","BRENDERUP","33",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19920201","19920201","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"438",,,,"216","O2",,,"r. trekdriehoek","2000",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-02-01T00:00:00.000","1992-02-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ06TL","Aanhangwagen","BRENDERUP","36 N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19930303","19930303","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,,"495",,,,"216","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ24KS","Aanhangwagen","BRENDERUP","35",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1200",,,,"19930112","19930112","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","422",,,,"184","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-01-12T00:00:00.000","1993-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ60NG","Aanhangwagen","BRENDERUP","36N.",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19930106","19930106","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","496",,,,"216","O2",,,"r. op trekdriehoek 100 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-01-06T00:00:00.000","1993-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ74BF","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19930212","19930212","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","441",,,,"216","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ82KX","Aanhangwagen","BRENDERUP","35",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1200",,,,"19930205","19930205","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,,"2","422",,,,"184","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK10HL","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK33GV","Aanhangwagen","BRENDERUP","33",,,,"veewagen",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19930714","19930714","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,"2","438",,,,"216","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK94RG","Aanhangwagen","BRENDERUP","35",,,,"veewagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"19940502","19940502","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"416",,,,"184","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","1200",,,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-02T00:00:00.000","1994-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK97SX","Aanhangwagen","BRENDERUP","36N.",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19950324","19950324","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK99HK","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"820","1500",,,,"19940105","19940105","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,,"2","495",,,,"216","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL11BD","Aanhangwagen","BRENDERUP","37",,,,"veewagen",,"N.v.t.","N.v.t.",,,"800","2000",,,,"19940510","19940510","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,"2","436",,,,"215","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1994-05-10T00:00:00.000","1994-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL27VR","Aanhangwagen","BRENDERUP","35",,"20050912",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1200",,,,"19940923","19940923","Geen verstrekking in Open Data",,"N.v.t.","100","660",,,,,,"2","416",,,,"184","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1200",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2005-09-12T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"