"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2146","2220",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","74",,,,,"0","2","654","0",,"626","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*00","1","2,3 TONNE AXLE","0",,"371","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"r. balk","1460","120T",,,,,,,"256","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKXP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1460",,,,"20140414","20140414","Geen verstrekking in Open Data",,"N.v.t.","100","96",,,,,,,"447",,,,"153","O2",,,"trekboom","1460","120T",,,,,,,"256","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-04-14T00:00:00.000","2014-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPJN","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20160808","20160808","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-08-08T00:00:00.000","2016-08-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKXK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1993","2000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","7",,,,,"0","2","626","0",,"626","169","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*00","1","2,0 TONNE AXLE","0",,"365","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WPBT","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","449","0",,"454","153","O2",,,"op balk v. r.","1460","120T",,"e11*2007/46*0375*03","1","SLIDING AXLES","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPBP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 210",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"3390","3500",,,,"20160518","20160518","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,"0","2","695","0",,"0","183","O2",,,"r. balk","3500","210 MKII",,"e11*2007/46*0678*00","1","AL-KO HITCH","0",,"495","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-18T00:00:00.000","2016-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPKG","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240425",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WHK1","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1465","1500",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","140","35",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P31840 FIXED","ALKO 161S","0",,"248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,"100",,"20230404","2023-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WLBP","Middenasaanhangwagen","NIFTYLIFT LIMITED","N 120 T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1362","1460",,,,"20120806","20140523","Geen verstrekking in Open Data",,"N.v.t.","100","98",,,,,,,"450",,,,"154","O2",,,"trekboom","1500",,,,,,,,"246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-08-06T00:00:00.000","2014-05-23T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WTPD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WTPD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190314","20190314","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-14T00:00:00.000","2019-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WTGZ","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WXZN","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 150T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1750","1800",,,,"20201210","20201210","Geen verstrekking in Open Data",,"N.v.t.","140","50",,,,,,"2","556",,,"559","159","O2",,,"r. balk","1800","150T",,"e11*2007/46*0690*00","1","FIXED AXLE","0",,"335","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJH7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20150721","20230817","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","623","0",,"626","164","O2",,,"r. balk","2000","170H",,"e11*2007/46*0601*03","1","2T AXLE","0",,"365","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-07-21T00:00:00.000","2023-08-17T00:00:00.000",,"120",,,,,,,,,"220",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WDH7","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1383","1500",,,,"20220117","20220117","Geen verstrekking in Open Data",,"N.v.t.","140","117",,,,,,"2","449",,,"454","153","O2",,,,"1500","120T",,"e4*2007/46*1380*01","P33875&6 SLIDING","ALKO 161S","0",,"248","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-01-17T00:00:00.000","2022-01-17T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WVTD","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2165","2165",,,,"20200217","20200217","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-23T00:00:00.000","2020-02-17T00:00:00.000","2020-02-17T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WTKP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20190131","20190131","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-31T00:00:00.000","2019-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WSSH","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1500","1500",,,,"20180628","20180628","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,"r. balk a. hart koppeling","1500","120T",,"e11*2007/46*0375*04","1","FIXED AXLE","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-28T00:00:00.000","2018-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WVFK","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 120T",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1460",,,,"20190716","20190716","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","449","0",,"454","153","O2",,,,"1460","120T",,"e4*2007/46*1380*00","1","SLIDING AXLES","0",,"248","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-07-16T00:00:00.000","2019-07-16T00:00:00.000",,"100",,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91WDS9","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2170","2300",,,,"20231108","20231108","Geen verstrekking in Open Data",,"N.v.t.","140","130",,,,,"0","2","621","0",,"626","169","O2",,,,"2300","170H",,"e4*2007/46*1382*00","1","2.3T ALTERNATE AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-11-08T00:00:00.000","2023-11-08T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WTHX","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,,,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20181221","20181221","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"r. balk","2220","170H",,"e11*2007/46*0601*04","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-12-21T00:00:00.000","2018-12-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WSDP","Middenasaanhangwagen","NIFTYLIFT LIMITED","NIFTY 170H",,"20240523",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2220","2220",,,,"20180202","20180202","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","626","0",,"0","169","O2",,,"op balk v. r.","2220","170H",,"e11*2007/46*0601*03","1","2.3T AXLE","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-05-23T00:00:00.000","2018-02-02T00:00:00.000","2018-02-02T00:00:00.000",,"100",,,,,,,,,"222",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
