"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXL4","Bedrijfsauto","DODGE","RAM 1500","20250503","20201114",,"open laadvloer","5","N.v.t.","N.v.t.","8","5691","2455","3017","2555","750",,"20040701","20081120","Geen verstrekking in Open Data",,"Ja",,"562",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3017",,,,,,,"0.10","357","Nee","Ja",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-11-14T00:00:00.000","2004-07-01T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLK9","Bedrijfsauto","DODGE","RAM 2500 CREW","20240526","20230602",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","2960","4536","3060","750",,"20181027","20181027","Geen verstrekking in Open Data",,"Ja",,"1576",,"3500","3500",,,"4",,"613",,"615","208","N2",,,"r. balk a. vooras","4536",,,,,,,"0.09","380","Nee","Ja",,"Nee","8036",,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2023-06-02T00:00:00.000","2018-10-27T00:00:00.000","2018-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKB9","Bedrijfsauto","DODGE","RAM 2500","20241205","20230414","18230","open laadvloer","4","N.v.t.","N.v.t.","6","6700","3210","3500","3310","750",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"290",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 105 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-12-05T00:00:00.000","2023-04-14T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDZ2","Bedrijfsauto","DODGE","RAM 2500","20240724","20140628",,"open laadvloer","6","N.v.t.","N.v.t.","6","5883","3140","4083","3240","750",,"20041126","20041126","Geen verstrekking in Open Data",,"Ja",,"943",,"3500","3500",,,"4",,"570",,"575","203","N2",,,"tegen r. balk 120 cm a. vooras","4083",,,,,,,"0.07","356","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-06-28T00:00:00.000","2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF1","Bedrijfsauto","DODGE","RAM 2500 PU TD","20241015","20131002",,"open laadvloer","3","N.v.t.","N.v.t.","6","5900","2508","3992","2608","350",,"19950123","19980410","Geen verstrekking in Open Data",,"Ja",,"1484",,"3500","3500",,"0","4","0","570",,"570","202","N2",,,"r. balk onder pers.ruimte","3992",,,,,,"0","0.05","343","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-15T00:00:00.000","2013-10-02T00:00:00.000","1995-01-23T00:00:00.000","1998-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BDF2","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240930","20131011",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2661","3510","2761","750",,"20130930","20130930","Geen verstrekking in Open Data",,"Ja",,"849",,"3500","3500",,,"4",,"585",,"570","202","N2",,,"onder r. balk","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2013-10-11T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRX9","Bedrijfsauto","DODGE","DODGE RAM 4500","20240915","20211101",,"open laadvloer","3","N.v.t.","N.v.t.","6","6690","4480","7485","4580","750",,"20080701","20210907","Geen verstrekking in Open Data",,"Ja","130","3005",,"3500","3500",,,"4",,"715",,"710","246","N2",,,"r. tegen balk 020 cm v. vooras","7485",,,,,,,"0.06","430","Nee","Nee",,"Nee","10985",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2021-11-01T00:00:00.000","2008-07-01T00:00:00.000","2021-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHD3","Bedrijfsauto","DODGE","RAM 1500","20250506","20150601","6398","open laadvloer","6","N.v.t.","N.v.t.","8","4701","2372","3035","2472","554",,"20070605","20070605","Geen verstrekking in Open Data",,"Ja",,"663",,"2764","2764",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3035",,"G3 gasinstallatie",,,,,"0.07","357","Nee","Ja",,"Nee","5799",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2015-06-01T00:00:00.000","2007-06-05T00:00:00.000","2007-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VZZ2","Bedrijfsauto","DODGE","DODGE RAM 1500","20240801","20200723","11099","open laadvloer","5","N.v.t.","N.v.t.","8","4701","2231","3017","2331","750",,"20051108","20090224","Geen verstrekking in Open Data",,"Ja",,"786",,"3017","3017",,,"4",,,,,"205","N1",,,"r. balk v. vooras","3017",,"G3 gasinstallatie",,,,,"0.08","357","Nee","Ja","20170202","Nee","6034",,,"2023","Onlogisch","04","Ja","2024-08-01T00:00:00.000","2020-07-23T00:00:00.000","2005-11-08T00:00:00.000","2009-02-24T00:00:00.000","2017-02-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPZ6","Bedrijfsauto","DODGE","DODGE RAM 2500","20240405","20201111",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3052","3886","3152","750",,"20200928","20201111","Geen verstrekking in Open Data",,"Nee","89","834",,"3500","3500",,,"4",,"622",,"625","209","N2",,,"onderop r. balk 150 cm v. achteras","3886",,,,,,,"0.10","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2024-04-05T00:00:00.000","2020-11-11T00:00:00.000","2020-09-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VXR2","Bedrijfsauto","DODGE","RAM","20250423","20231002",,"open laadvloer","6","N.v.t.","N.v.t.","8","4701","2387","3017","2487","750",,"20030228","20081120","Geen verstrekking in Open Data",,"Ja",,"630",,"2790","2790",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3017",,,,,,,"0.07","357","Nee","Nee",,"Nee","5221",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2023-10-02T00:00:00.000","2003-02-28T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJT5","Bedrijfsauto","DODGE","RAM 3500","20220430","20170803",,"open laadvloer","6","N.v.t.","N.v.t.","6","5880","3365","5444","3465",,,"20040630","20170803","Geen verstrekking in Open Data",,"Ja",,"2079",,"3500","3500",,,"4",,"643",,"630","242","N2",,,"tegen r. balk 165 cm a. vooras","5444",,,,,,,"0.07","409","Nee","Ja",,"Nee","8944",,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2017-08-03T00:00:00.000","2004-06-30T00:00:00.000","2017-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGT1","Bedrijfsauto","DODGE","RAM 1500 QUAD CAB","20240630","20150915",,"open laadvloer","5","N.v.t.","N.v.t.","8","5700","2612","3017","2712","750",,"20030228","20070516","Geen verstrekking in Open Data",,"Ja",,"405",,"2790","2790",,,"4",,,,,"202","N1",,,"r. dwarsbalk v. voorzitting","3017",,"G2 gasinstallatie",,,,,"0.09","355","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-30T00:00:00.000","2015-09-15T00:00:00.000","2003-02-28T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXD8","Bedrijfsauto","DODGE","RAM 3500","20250212","20240328",,"open laadvloer","5","N.v.t.","N.v.t.","6","6690","3555","5353","3655","750",,"20191022","20240328","Geen verstrekking in Open Data",,"Ja","89","1798",,"3500","3500",,,"4",,"623",,"608","212","N2",,,,"5353","RAM 3500",,,,,,"0.08","379","Nee","Ja",,"Nee","8853",,,,"Niet geregistreerd","NG","Ja","2025-02-12T00:00:00.000","2024-03-28T00:00:00.000","2019-10-22T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BLNG","Bedrijfsauto","DODGE","DODGE RAM 1500","20240524","20240321",,"open laadvloer","5","N.v.t.","N.v.t.","8","5200","2240","2903","2340",,,"20010802","20040204","Geen verstrekking in Open Data",,"Nee",,"663",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","2903",,,,,,,"0.07","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2024-03-21T00:00:00.000","2001-08-02T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BNT5","Bedrijfsauto","DODGE","RAM 2500 POWER WAGON","20240831","20190924",,"open laadvloer","4","N.v.t.","N.v.t.","8","6400","3124","3886","3224","750",,"20190806","20190806","Geen verstrekking in Open Data",,"Ja",,"762",,"3500","3500",,,"4",,"619",,"622","202","N2",,,"r. balk v. achteras","3886","RAM 2500 POWER WAGON","115R gasinstallatie",,,,,"0.09","379","Nee","Nee",,"Nee","7000",,,"2019","Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2019-09-24T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVZ8","Bedrijfsauto","DODGE","DODGE RAM 2500","20250219","20240301",,"open laadvloer","6","N.v.t.","N.v.t.","8","6400","3260","3886","3360","750",,"20210326","20240301","Geen verstrekking in Open Data",,"Ja","89","626",,"3500","3500",,"4","4",,"603",,"618","202","N2",,,,"3886",,,,,,,"0.09","380","Nee","Nee",,"Nee","7386",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2024-03-01T00:00:00.000","2021-03-26T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VND9","Bedrijfsauto","DODGE","DODGE RAM 1500","20250331","20200229","8207","open laadvloer","2","N.v.t.","N.v.t.","8","5654","2304","2813","2404","450",,"20080121","20080121","Geen verstrekking in Open Data",,"Ja",,"509",,"2500","2500",,,"4",,,,,"196","N1",,,"r. tegen balk 090 cm a. vooras","2813",,"G3 gasinstallatie",,,,,"0.11","307","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-02-29T00:00:00.000","2008-01-21T00:00:00.000","2008-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJHJ","Bedrijfsauto","DODGE","DODGE RAM 1500","20241013","20230107",,"open laadvloer","3","N.v.t.","N.v.t.","8","5654","2546","3017","2646","550",,"20030605","20030605","Geen verstrekking in Open Data",,"Ja",,"471",,"2268","2268",,,"4",,,,,"207","N1",,,"tegen r. balk 100 cm a. vooras","3017",,,,,,,"0.10","358","Nee","Nee",,"Nee","5017",,,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2023-01-07T00:00:00.000","2003-06-05T00:00:00.000","2003-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHB13","Bedrijfsauto","DODGE","RAM","20251003","20211224",,"open laadvloer","6","N.v.t.","N.v.t.","8","7200","2482","3490","2582","750",,"19820915","20100323","Geen verstrekking in Open Data",,"Ja",,"1008",,"1810","1810",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3490",,,,,,,"0.08","381","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-10-03T00:00:00.000","2021-12-24T00:00:00.000","1982-09-15T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VNG22","Bedrijfsauto","DODGE","RAM 1500","20241223","20140816","9482","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2638","3500","2738","750",,"20110401","20110401","Geen verstrekking in Open Data",,"Ja",,"862",,"3500","3500",,,"4",,,,,"207","N1",,,"onder r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2014-08-16T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR18","Bedrijfsauto","DODGE","RAM 1500","20241009","20220420","5939","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120611","20120611","Geen verstrekking in Open Data","28738","Ja",,"638",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk 125 cm v. achteras","3084",,,,,,,"0.11","357","Nee","Ja",,"Nee","6284",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2022-04-20T00:00:00.000","2012-06-11T00:00:00.000","2012-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXH32","Bedrijfsauto","DODGE","RAM 1500","20240703","20240308","13318","open laadvloer","5","N.v.t.","N.v.t.","8","5654","2446","3084","2546","750",,"20120703","20120703","Geen verstrekking in Open Data","59408","Ja",,"638",,"3084","3084",,,"4",,,,,"202","N1",,,"r. tegen balk 125 cm v. achteras","3084",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","6168",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-03-08T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSV4","Bedrijfsauto","DODGE","RAM 1500 E-TORQUE","20250515","20220513",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2583","3510","2683","750",,"20220513","20220513","Geen verstrekking in Open Data",,"Ja","89","927",,"3500","3500",,"4","4",,"600",,"592","209","N2",,,,"3510","RAM 1500","115R gasinstallatie",,,,,"0.11","367","Nee","Nee",,"Nee","7010",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VFHG","Bedrijfsauto","DODGE","D350 RAM CREW CAB PU","20251108","20211126",,"open laadvloer","6","N.v.t.","N.v.t.","8","5900","2150","3500","2250",,,"19850228","19990501","Geen verstrekking in Open Data",,"Ja","160","1350",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.06","419","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-11-08T00:00:00.000","2021-11-26T00:00:00.000","1985-02-28T00:00:00.000","1999-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BLDP","Bedrijfsauto","DODGE","RAM 1500","20240316","20231104",,"open laadvloer","6","N.v.t.","N.v.t.","8","5900","2664","2994","2764","600",,"20000418","20040112","Geen verstrekking in Open Data",,"Ja",,"330",,"2950","2950",,"2","4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","2994",,"G2 gasinstallatie",,,,,"0.06","352","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2024-03-16T00:00:00.000","2023-11-04T00:00:00.000","2000-04-18T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"