"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05VTK9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250104","20170905","10518","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2017-09-05T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGZ51","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250319","20221201","9468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100319","20100319","Geen verstrekking in Open Data","39497","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-12-01T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHT08","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250319","20160318","8408","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100604","20100604","Geen verstrekking in Open Data","35093","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2016-03-18T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZH8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240907","20230916","8068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090112","20090112","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-09-16T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VZH8","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240504","20200514","8068","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090112","20090112","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-05-04T00:00:00.000","2020-05-14T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGG71","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250123","20160718","8633","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100111","20100111","Geen verstrekking in Open Data","36026","Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-07-18T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VHX56","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250616","20230216","9015","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100616","20100616","Geen verstrekking in Open Data","37616","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2023-02-16T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFJ56","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20241123","20240222","8268","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20091017","20091017","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2024-02-22T00:00:00.000","2009-10-17T00:00:00.000","2009-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHD37","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240904","20220604","8531","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100417","20100417","Geen verstrekking in Open Data","35603","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Geen oordeel","07","Ja","2024-09-04T00:00:00.000","2022-06-04T00:00:00.000","2010-04-17T00:00:00.000","2010-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJG67","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240202","20231024","8706","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100717","20100717","Geen verstrekking in Open Data","36331","Nee",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2023-10-24T00:00:00.000","2010-07-17T00:00:00.000","2010-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VVT7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240825","20240501","11309","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081016","20081016","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2024-05-01T00:00:00.000","2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VXF3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250415","20210412","9374","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-04-12T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZB5","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250108","20230603","10442","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-06-03T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFK22","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250109","20230504","9930","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20091022","20091022","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-05-04T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VLX63","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250311","20171006","8311","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110304","20110304","Geen verstrekking in Open Data","33741","Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2017-10-06T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VXB7","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240621","20181210","10453","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-12-10T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGB72","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240823","20190713","8932","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100111","20100111","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-07-13T00:00:00.000","2010-01-11T00:00:00.000","2010-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG25","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20241017","20240309","8145","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110331","20110331","Geen verstrekking in Open Data","33051","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-03-09T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNK17","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20241004","20221004","8354","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110427","20110427","Geen verstrekking in Open Data","33921","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2022-10-04T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VXH9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250411","20230421","10326","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081103","20081103","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2023-04-21T00:00:00.000","2008-11-03T00:00:00.000","2008-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VVZ3","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20241010","20210329","9294","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2021-03-29T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXJ9","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240817","20181231","9074","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20081107","20081107","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-12-31T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNL72","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250117","20170211","8205","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110419","20110419","Geen verstrekking in Open Data","33302","Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-02-11T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPR00","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250112","20230310","8527","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110801","20110801","Geen verstrekking in Open Data","34641","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-03-10T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPR02","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20250305","20240224","8205","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20110914","20110914","Geen verstrekking in Open Data","33302","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-02-24T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBH40","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20240925","20190128","7984","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20090331","20090331","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,,"4",,,,,"180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,,"0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2019-01-28T00:00:00.000","2009-03-31T00:00:00.000","2009-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGG43","Bedrijfsauto","OPEL","ZAFIRA-B-VAN A17DTR-DPF","20241025","20220704","8821","gesloten opbouw","2","N.v.t.","N.v.t.","4","1686","1440","1940","1540","720",,"20100114","20100114","Geen verstrekking in Open Data","36809","Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"op bodemplaat by r. voorzitting","1940",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3340",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2022-07-04T00:00:00.000","2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"