"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FFFN","Personenauto","RENAULT","MEGANE COUPE","20050429","20050530","3952","coupe","4","ZWART","Niet geregistreerd","4","1598","1073","1505","1173","565","1200","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,"G3 gasinstallatie","e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2004","Logisch","00","Ja","2005-04-29T00:00:00.000","2005-05-30T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HHTF","Personenauto","RENAULT","MEGANE COUPE","20240920","20221115","3733","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*21","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-15T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPNX","Personenauto","RENAULT","MEGANE COUPE","20240819","20020813","3688","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*18","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2002-08-13T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DFXH","Personenauto","RENAULT","MEGANE COUPE","20170903","20170301","3601","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","19990721","19990721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*11","DA04","DA0405","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2017","Logisch","00","Ja","2017-09-03T00:00:00.000","2017-03-01T00:00:00.000","1999-07-21T00:00:00.000","1999-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JDXZ","Personenauto","RENAULT","MEGANE COUPE","20240623","20230415","4047","coupe","4","GRIJS","Niet geregistreerd","4","1998","1065","1510","1165","580","1200","20020312","20020312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e2*98/14*0009*23","DA1S","DA1S05","0","0.09","246","Nee","Nee",,"Nee","2450","0",,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2023-04-15T00:00:00.000","2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNDB","Personenauto","RENAULT","MEGANE COUPE","20220810","20220326","3772","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020611","20020611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2022","Onlogisch","04","Ja","2022-08-10T00:00:00.000","2022-03-26T00:00:00.000","2002-06-11T00:00:00.000","2002-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPNX","Personenauto","RENAULT","MEGANE COUPE","20250506","20070106","6008","coupe","4","GEEL","Niet geregistreerd","4","1870","1080","1550","1180","590","1250","20020705","20020705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1550",,,"e2*98/14*0009*24","DA05","DA0505","0","0.06","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2007-01-06T00:00:00.000","2002-07-05T00:00:00.000","2002-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GFVK","Personenauto","RENAULT","MEGANE COUPE","20241213","20220722","4825","coupe","4","GRIJS","Niet geregistreerd","4","1598","1065","1535","1165","580","1250","20001014","20001014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*98/14*0009*17","DA04","DA0402","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-07-22T00:00:00.000","2000-10-14T00:00:00.000","2000-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJPS","Personenauto","RENAULT","MEGANE COUPE","20240926","20180915","3996","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*22","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-09-15T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPNX","Personenauto","RENAULT","MEGANE COUPE","20240816","20080816","3772","coupe","4","BLAUW","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2008-08-16T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JPNX","Personenauto","RENAULT","MEGANE COUPE","20240710","20020709","3848","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20020709","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*24","DA1J","DA1J05","0","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DZBS","Personenauto","RENAULT","MEGANE COUPE","20241007","20221018","4103","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-10-18T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FFLV","Personenauto","RENAULT","MEGANE COUPE","20220328","20030829","3701","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000301","20000301","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*12","DA04","DA0405","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2021","Onlogisch","04","Ja","2022-03-28T00:00:00.000","2003-08-29T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JHBB","Personenauto","RENAULT","MEGANE COUPE","20210717","20210703","4512","coupe","4","GRIJS","Niet geregistreerd","4","1998","1065","1510","1165","580","1200","20020329","20020329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e2*98/14*0009*23","DA1S","DA1S05","0","0.09","246","Nee","Nee",,"Nee","2450","0",,"2021","Onlogisch","04","Ja","2021-07-17T00:00:00.000","2021-07-03T00:00:00.000","2002-03-29T00:00:00.000","2002-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSFG","Personenauto","RENAULT","MEGANE COUPE","20190326","20190607","4650","coupe","4","ROOD","Niet geregistreerd","4","1998","1110","1555","1210","605","1200","20000630","20000630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1555",,,"e2*98/14*0009*14","DA03","DA0305","1","0.09","246","Nee","Nee",,"Nee","2500","0",,"2019","Logisch","00","Ja","2019-03-26T00:00:00.000","2019-06-07T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXDX","Personenauto","RENAULT","MEGANE COUPE","20250322","20220223","3396","coupe","4","ZWART","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*14","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Geen oordeel","07","Ja","2025-03-22T00:00:00.000","2022-02-23T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HRBZ","Personenauto","RENAULT","MEGANE COUPE","20240602","20190228","3733","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20011018","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*21","DA1J","DA1J05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2019-02-28T00:00:00.000","2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FFLX","Personenauto","RENAULT","MEGANE COUPE","20250119","20180220","3601","coupe","4","GEEL","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000228","20000228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2018-02-20T00:00:00.000","2000-02-28T00:00:00.000","2000-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GRRB","Personenauto","RENAULT","MEGANE COUPE","20250308","20020201","3936","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010308","20010308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*18","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2002-02-01T00:00:00.000","2001-03-08T00:00:00.000","2001-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HBFD","Personenauto","RENAULT","MEGANE COUPE","20240524","20200429","3936","coupe","4","GROEN","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010607","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2020-04-29T00:00:00.000","2001-06-07T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HHJF","Personenauto","RENAULT","MEGANE COUPE","20241115","20151224","3959","coupe","4","ROOD","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-12-24T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DTPP","Personenauto","RENAULT","MEGANE COUPE","20250404","20140929","4519","coupe","4","ZWART","Niet geregistreerd","4","1598","1065","1535","1165","580","1250","20000117","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1535",,,"e2*98/14*0009*13","DA04","DA0402","1","0.07","246","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2014-09-29T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HRBZ","Personenauto","RENAULT","MEGANE COUPE","20241110","20090210","3733","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20011016","20011016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*21","DA1J","DA1J05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2009-02-10T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FFLX","Personenauto","RENAULT","MEGANE COUPE","20240601","20100514","3952","coupe","4","GRIJS","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20000225","20000225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*13","DA04","DA04B5","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Geen oordeel","02","Ja","2024-06-01T00:00:00.000","2010-05-14T00:00:00.000","2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HDLG","Personenauto","RENAULT","MEGANE COUPE","20240706","20220507","3484","coupe","4","GEEL","Niet geregistreerd","4","1390","1020","1490","1120","560","1250","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1490",,,"e2*98/14*0009*20","DA0D","DA0D05","1","0.06","246","Nee","Nee",,"Nee","2450","0",,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2022-05-07T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GRRB","Personenauto","RENAULT","MEGANE COUPE","20240301","20150127","3830","coupe","4","GEEL","Niet geregistreerd","4","1598","1035","1505","1135","565","1200","20010221","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"397","0","M1",,,"op r. schroefveerkoker onder motorkap","1505",,,"e2*98/14*0009*20","DA0B","DA0B05","1","0.07","246","Nee","Nee",,"Nee","2450","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2015-01-27T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"