"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XNJ75","Personenauto","FIAT","FIAT PANDA","20241113","20240422","1580","stationwagen","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20040629","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","1305",,,,,,,"0.05","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-04-22T00:00:00.000","2004-06-29T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XXV7","Personenauto","FIAT","FIAT PANDA 4X4","20240722","20230812","2467","stationwagen","5","BLAUW","Niet geregistreerd","4","1242","840","1425","940","400","800","20050105","20120907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1425",,,,,,,"0.05","229","Nee","Nee",,"Nee","2225",,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-08-12T00:00:00.000","2005-01-05T00:00:00.000","2012-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVH77","Personenauto","FIAT","FIAT PANDA","20250515","20240413","16","stationwagen","5","ROOD","Niet geregistreerd","4","1108","851","1255","951","350","800","20100803","20150307","Geen verstrekking in Open Data","7611","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte","1255",,,,,,,"0.04","230","Nee","Nee",,"Nee","2055",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-04-13T00:00:00.000","2010-08-03T00:00:00.000","2015-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJF42","Personenauto","FIAT","PANDA","20150807","20131003","4750","stationwagen","4","ZWART","Niet geregistreerd","4","1242","1000","1305","1100","550","800","20100628","20131003","Geen verstrekking in Open Data","10166","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1305",,,,,,,"0.04","231","Nee","Nee",,"Nee","2105",,,,"Niet geregistreerd","NG","Ja","2015-08-07T00:00:00.000","2013-10-03T00:00:00.000","2010-06-28T00:00:00.000","2013-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JJS3","Personenauto","FIAT","PANDA","20250106","20240313","1396","stationwagen","4","GRIJS","Niet geregistreerd","4","1108","815","1255","915","350","800","20031030","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1255",,,,,,,"0.04","230","Nee","Nee",,"Nee","2055",,,"2024","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2024-03-13T00:00:00.000","2003-10-30T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XFF42","Personenauto","FIAT","FIAT PANDA","20250601","20211106","715","stationwagen","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20050728","20140927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1305",,,,,,,"0.05","230","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2021-11-06T00:00:00.000","2005-07-28T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768RH","Personenauto","FIAT","PANDA 4X4 L","20230125","20200928",,"stationwagen","5","WIT","Niet geregistreerd","4","999","690","1200","790",,,"19931001","20200928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"1200",,,,,,,"0.05","218","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-01-25T00:00:00.000","2020-09-28T00:00:00.000","1993-10-01T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT174B","Personenauto","FIAT","PANDA","20240625","20190830","2279","stationwagen","5","GRIJS","Niet geregistreerd","4","1108","740","1255","840","350","800","20030926","20160608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","1255","169",,,,,,"0.05","230","Nee","Nee",,"Nee","2055",,,"2023","Onlogisch","04","Ja","2024-06-25T00:00:00.000","2019-08-30T00:00:00.000","2003-09-26T00:00:00.000","2016-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K409VR","Personenauto","FIAT","PANDA","20230411","20220422",,"stationwagen","5","ROOD","Niet geregistreerd","4","1108","740","1200","840",,,"19951115","20210315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.05","217","Nee","Nee",,"Nee","2120",,,"2022","Geen oordeel","05","Ja","2023-04-11T00:00:00.000","2022-04-22T00:00:00.000","1995-11-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K809SF","Personenauto","FIAT","FIAT PANDA","20250329","20210603","1142","stationwagen","4","BLAUW","Niet geregistreerd","4","1108","815","1255","915","350","800","20040330","20210603","Geen verstrekking in Open Data",,"Ja","150",,,,,,"4","4",,,,,,"M1",,,,"1255","169",,,,,,"0.04","230","Nee","Nee",,"Nee","2055",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-06-03T00:00:00.000","2004-03-30T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L731KS","Personenauto","FIAT","PANDA,  1,2","20240913","20230915","83","stationwagen","4","WIT","Niet geregistreerd","4","1242","872","1305","972",,"800","20100201","20210705","Geen verstrekking in Open Data","45199","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1305","169",,,,,,"0.05","230","Nee","Nee",,"Nee","2105",,,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2023-09-15T00:00:00.000","2010-02-01T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP425V","Personenauto","FIAT","FIAT PANDA","20240725","20170322","4089","stationwagen","5","GRIJS","Niet geregistreerd","4","1242","820","1305","920","460","800","20080506","20170322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1305",,,,,,,"0.05","230","Nee","Nee",,"Nee","2105",,,"2023","Geen oordeel","05","Nee","2024-07-25T00:00:00.000","2017-03-22T00:00:00.000","2008-05-06T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ954S","Personenauto","FIAT","FIAT PANDA","20250331","20210529","1478","stationwagen","4","ROOD","Niet geregistreerd","4","1242","835","1305","935","400","800","20080422","20180814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1305","169",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-05-29T00:00:00.000","2008-04-22T00:00:00.000","2018-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL362V","Personenauto","FIAT","FIAT PANDA","20250306","20221019","1316","stationwagen","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20031125","20190203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte bodemplaat","1305","169",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2022-10-19T00:00:00.000","2003-11-25T00:00:00.000","2019-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL329P","Personenauto","FIAT","PANDA","20250402","20200402","179","stationwagen","4","GEEL","Niet geregistreerd","4","1242","835","1305","935",,,"20100629","20190620","Geen verstrekking in Open Data","8557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1305","169",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-04-02T00:00:00.000","2010-06-29T00:00:00.000","2019-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT492P","Personenauto","FIAT","FIAT PANDA","20241228","20220611",,"stationwagen","5","WIT","Niet geregistreerd","4","1242","850","1380","950","400","800","20110214","20191230","Geen verstrekking in Open Data","8500","Ja","162",,,,,,"5","4",,,,,,"M1",,,,"1380","169",,,,,,"0.05","230","Nee","Nee",,"Nee","2180",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2022-06-11T00:00:00.000","2011-02-14T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
