"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0005SM","Personenauto","CITROEN","SM",,"20121010",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1470",,"1570",,,"19710618","19710618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-10-10T00:00:00.000","1971-06-18T00:00:00.000","1971-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0008JG","Personenauto","CITROEN","AZ",,"20220408",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"540",,"640",,,"19690522","19690522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2022-04-08T00:00:00.000","1969-05-22T00:00:00.000","1969-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0009PT","Personenauto","CITROEN","D SPECIAL CONFORT",,"19940908",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1267",,"1367",,,"19710402","19710402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1994-09-08T00:00:00.000","1971-04-02T00:00:00.000","1971-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0010JZ","Personenauto","CITROEN","D SPECIAL CONFORT",,"20120907",,"Niet geregistreerd",,"GRIJS","ZWART","4",,"1267",,"1367",,,"19690919","19690919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2012-09-07T00:00:00.000","1969-09-19T00:00:00.000","1969-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0016HK","Personenauto","CITROEN","AMI 6 GRAND LUXE",,"19960924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"680",,"780",,,"19690221","19690221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 90- cm v. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"1996-09-24T00:00:00.000","1969-02-21T00:00:00.000","1969-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0022MK","Personenauto","CITROEN","AZ",,"19970625",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"540",,"640",,,"19691114","19691114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-06-25T00:00:00.000","1969-11-14T00:00:00.000","1969-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028VR","Personenauto","CITROEN","D SPECIAL",,"19980620",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1338",,"1438",,,"19721215","19721215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"1998-06-20T00:00:00.000","1972-12-15T00:00:00.000","1972-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0031PT","Personenauto","CITROEN","D SPECIAL CONFORT",,"20111229",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1315",,"1415",,,"19710317","19710317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder schutbord","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja",,"2011-12-29T00:00:00.000","1971-03-17T00:00:00.000","1971-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0033VG","Personenauto","CITROEN","D16BC DSUPER 5",,"20191010",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1293",,"1393",,,"19721103","19721103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2019-10-10T00:00:00.000","1972-11-03T00:00:00.000","1972-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0037GV","Motorrijtuig met beperkte snelheid","CITROEN","BERLINGO",,"20210222",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19990630","20210222","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"Z",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-22T00:00:00.000","1999-06-30T00:00:00.000","2021-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,"Overige agrarische machine",,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050VR","Personenauto","CITROEN","YN6BC DYANE 6 CONF.",,"20110502",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"603",,"703",,,"19721207","19721207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-05-02T00:00:00.000","1972-12-07T00:00:00.000","1972-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0056RU","Personenauto","CITROEN","11 BL",,"20031202",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19490630","19711111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-12-02T00:00:00.000","1949-06-30T00:00:00.000","1971-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0060XE","Personenauto","CITROEN","11B",,"20010517",,"Niet geregistreerd",,"ZWART","GEEL","4",,"1130",,"1230",,,"19730713","19730713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"2001-05-17T00:00:00.000","1973-07-13T00:00:00.000","1973-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0068JA","Personenauto","CITROEN","ID 19 B",,"20191216",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1267",,"1367",,,"19690523","19690523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-12-16T00:00:00.000","1969-05-23T00:00:00.000","1969-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0068UK","Personenauto","CITROEN","D SUPER",,"19990130",,"Niet geregistreerd",,"BLAUW","WIT","4",,"1340",,"1440",,,"19720615","19720615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"1999-01-30T00:00:00.000","1972-06-15T00:00:00.000","1972-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0075EM","Personenauto","CITROEN","AZAM 6",,"20110704",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","2",,"600",,"700",,,"19670728","19670728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-07-04T00:00:00.000","1967-07-28T00:00:00.000","1967-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0075JG","Personenauto","CITROEN","MI 8 BP AMI 8 CLUB",,"20230909",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"710",,"810",,,"19690613","19690613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-09-09T00:00:00.000","1969-06-13T00:00:00.000","1969-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076MK","Personenauto","CITROEN","AYA2 A DYANE LUXE",,"20210226",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"577",,"677",,,"19691104","19691104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1969-11-04T00:00:00.000","1969-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076VG","Personenauto","CITROEN","AZ 4 BL 2 CV 4",,"19970630",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","2",,"560",,"660",,,"19721101","19721101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2005","Logisch","00","Ja",,"1997-06-30T00:00:00.000","1972-11-01T00:00:00.000","1972-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087EM","Personenauto","CITROEN","AZ",,"20231125",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"540",,"640",,,"19670802","19670802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-11-25T00:00:00.000","1967-08-02T00:00:00.000","1967-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087NP","Personenauto","CITROEN","DS 21 PALLAS",,"20100401",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1333",,"1433",,,"19700703","19700703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-04-01T00:00:00.000","1970-07-03T00:00:00.000","1970-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0091UP","Personenauto","CITROEN","11 LEGERE",,"20140508",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1095",,"1195",,,"19530630","19720907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. onder motorkap tegen schutbord",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-05-08T00:00:00.000","1953-06-30T00:00:00.000","1972-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093HP","Personenauto","CITROEN","AZ",,"20061023",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","2",,"540",,"640",,,"19690129","19690129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-10-23T00:00:00.000","1969-01-29T00:00:00.000","1969-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093PT","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20200609",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1331",,"1431",,,"19710311","19710311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-06-09T00:00:00.000","1971-03-11T00:00:00.000","1971-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0099PT","Personenauto","CITROEN","DS 21",,"20041117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1346",,"1446",,,"19710629","19710629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja",,"2004-11-17T00:00:00.000","1971-06-29T00:00:00.000","1971-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AD88","Personenauto","CITROEN","D16BC DSUPER 5",,"20060506",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1293",,"1393",,,"19730911","19730911","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-06T00:00:00.000","1973-09-11T00:00:00.000","1973-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AE32","Personenauto","CITROEN","D SPECIAL",,"20181029",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1270",,"1370",,,"19731001","19731001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja",,"2018-10-29T00:00:00.000","1973-10-01T00:00:00.000","1973-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AV51","Personenauto","CITROEN","DE5BPA DS 23 INJ. BW PALR",,"20100602",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4","2347","1404",,"1504",,,"19731126","19731126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.06","313","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2010-06-02T00:00:00.000","1973-11-26T00:00:00.000","1973-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00AV62","Personenauto","CITROEN","GF2KP GS 1220 BR. CLUB",,"19970828",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"942",,"1042",,,"19731116","19731116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk carrosserie onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"1997-08-28T00:00:00.000","1973-11-16T00:00:00.000","1973-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00FL67","Personenauto","CITROEN","AZ6BL 2 CV 6","20260420","19891031",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"570",,"670",,,"19750321","19750321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat v. voorzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-20T00:00:00.000","1989-10-31T00:00:00.000","1975-03-21T00:00:00.000","1975-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"