"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GKJ7","Personenauto","CITROEN","C5","20240314","20240415","12262","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1670","2326","1770","750","1500","20080716","20080716","Geen verstrekking in Open Data","46229","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2326","R",,"e2*2001/116*0360*01","WRHR","J","0","0.06","282","Nee","Nee",,"Nee","3526","0","0.00","2024","Logisch","00","Ja","2024-03-14T00:00:00.000","2024-04-15T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPL8","Personenauto","CITROEN","C5","20250417","20230419","7952","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080812","20080812","Geen verstrekking in Open Data","34433","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2023-04-19T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXN8","Personenauto","CITROEN","C5","20250210","20230224","14377","stationwagen","5","BLAUW","Niet geregistreerd","6","2946","1736","2366","1836","750","1600","20080926","20080926","Geen verstrekking in Open Data","62253","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2366","R",,"e2*2001/116*0360*01","WXFV","J","0","0.08","282","Nee","Nee",,"Nee","3666","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-24T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDJ1","Personenauto","CITROEN","C5","20250418","20190204","7729","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20081023","20081023","Geen verstrekking in Open Data","33583","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-02-04T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX8","Personenauto","CITROEN","C5","20250415","20231222","9636","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1594","2224","1694","750","1800","20090102","20090102","Geen verstrekking in Open Data","39730","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2224","R",,"e2*2001/116*0360*01","WRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3724","0","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2023-12-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKP5","Personenauto","CITROEN","C5","20250330","20120327","10794","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1670","2326","1770","750","1500","20090102","20090102","Geen verstrekking in Open Data","40634","Ja",,,,,,,"4","4",,,,"483",,"M1",,,"r. in watergoot onder motorkap","2326","R*****",,,,,,"0.06","282","Nee","Nee",,"Nee","3526",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-03-27T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRB1","Personenauto","CITROEN","C5","20241019","20160826","7854","stationwagen","5","GRIJS","Niet geregistreerd","4","1560","1494","2183","1594","750","1300","20090206","20090206","Geen verstrekking in Open Data","36135","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R*****",,"e2*2001/116*0360*04","W9HZ","C/1","2","0.05","282","Nee","Nee",,"Nee","3183","0",,"2024","Logisch","00","Ja","2024-10-19T00:00:00.000","2016-08-26T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFN2","Personenauto","CITROEN","C5","20240705","20120628","8250","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20090506","20090506","Geen verstrekking in Open Data","36680","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R*****",,"e2*2001/116*0360*04","WRFJ","C","2","0.06","282","Nee","Nee",,"Nee","3683","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2012-06-28T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFG3","Personenauto","CITROEN","C5","20240604","20150604","8451","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20091030","20091030","Geen verstrekking in Open Data","37480","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R*****",,"e2*2001/116*0360*07","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2015-06-04T00:00:00.000","2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXK7","Personenauto","CITROEN","C5","20240920","20220921","6934","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1478","2167","1578","750","1790","20100227","20100227","Geen verstrekking in Open Data","33985","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2167","R*****",,"e2*2001/116*0360*08","W5FV","8","0","0.07","282","Nee","Nee",,"Nee","3667","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-09-21T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKR3","Personenauto","CITROEN","C5","20241127","20200313","6634","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1478","2167","1578","750","1790","20100531","20100531","Geen verstrekking in Open Data","32385","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2167","R*****",,"e2*2001/116*0360*08","W5FV","8","0","0.07","282","Nee","Nee",,"Nee","3667","0",,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-03-13T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSX6","Personenauto","CITROEN","C5","20250520","20170430","9219","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20101112","20101112","Geen verstrekking in Open Data","44720","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*12","W5FV","A","0","0.07","282","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2017-04-30T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RHJ7","Personenauto","CITROEN","C5","20250514","20230307","7155","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1509","2200","1609","750","1790","20110527","20110527","Geen verstrekking in Open Data","34645","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2200","R*****",,"e2*2001/116*0360*19","W5FV","A","0","0.07","282","Nee","Nee",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2023-03-07T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ6","Personenauto","CITROEN","C5","20240729","20200917","5859","stationwagen","5","WIT","Niet geregistreerd","4","1598","1478","2167","1578","750","1790","20110729","20110729","Geen verstrekking in Open Data","30580","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2167","R*****",,"e2*2001/116*0360*19","W5FV","8","0","0.07","282","Nee","Nee",,"Nee","3667","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-09-17T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TXG9","Personenauto","CITROEN","C5","20241026","20220914","6064","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1478","2167","1578","750","1790","20120516","20120516","Geen verstrekking in Open Data","30605","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2167","R*****",,"e2*2001/116*0360*19","W5FV","8","0","0.07","282","Nee","Nee",,"Nee","3667","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-09-14T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXR4","Personenauto","CITROEN","C5","20250306","20140308","7845","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1478","2167","1578","750","1790","20130306","20130306","Geen verstrekking in Open Data","33015","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. watergoot","2167","R",,"e2*2001/116*0360*25","W5FV","8","1","0.07","282","Nee","Nee",,"Nee","3667","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2014-03-08T00:00:00.000","2013-03-06T00:00:00.000","2013-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPL8","Personenauto","CITROEN","C5","20240825","20080825","7952","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080825","20080825","Geen verstrekking in Open Data","34433","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVX4","Personenauto","CITROEN","C5","20241017","20211108","8254","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20080920","20080920","Geen verstrekking in Open Data","35585","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2021-11-08T00:00:00.000","2008-09-20T00:00:00.000","2008-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBK1","Personenauto","CITROEN","C5","20240626","20231115","9151","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1644","2224","1744","750","1800","20081010","20081010","Geen verstrekking in Open Data","37880","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2224","R","G3 gasinstallatie","e2*2001/116*0360*01","WRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3724","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-11-15T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDB7","Personenauto","CITROEN","C5","20250120","20230112","7729","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20081017","20081017","Geen verstrekking in Open Data","33583","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-01-12T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJSL","Personenauto","CITROEN","C5","20151002",,"7538","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1349","1974","1449","720","1500","20010802","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. in watergoot onder motorkap","1974",,,"e2*98/14*0216*01","E","E","1","0.07","275","Nee","Nee",,"Nee","3474","0",,"2014","Logisch","00","Ja","2015-10-02T00:00:00.000",,"2001-08-02T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKJ1","Personenauto","CITROEN","C5","20240530","20230331","17408","stationwagen","5","BLAUW","Niet geregistreerd","6","2720","1777","2376","1877","750","1600","20090106","20090106","Geen verstrekking in Open Data","52829","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2376","R*****",,"e2*2001/116*0360*02","WUHZ","J","0","0.08","282","Nee","Nee",,"Nee","3676","0","0.00","2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2023-03-31T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HND6","Personenauto","CITROEN","C5","20250204","20210629","7331","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20090116","20090116","Geen verstrekking in Open Data","33029","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2021-06-29T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPR4","Personenauto","CITROEN","C5","20241024","20171024","7446","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20090130","20090130","Geen verstrekking in Open Data","33485","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-10-24T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPT2","Personenauto","CITROEN","C5","20240614","20130503","7446","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1553","2183","1653","750","1790","20090129","20090129","Geen verstrekking in Open Data","33485","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2183","R",,"e2*2001/116*0360*01","WRFJ","C","0","0.06","282","Nee","Nee",,"Nee","3683","0","0.00","2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2013-05-03T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRB1","Personenauto","CITROEN","C5","20240618","20190617","9658","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1594","2224","1694","750","1800","20090203","20090203","Geen verstrekking in Open Data","37740","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. in watergoot onder motorkap","2224","R",,"e2*2001/116*0360*01","WRFJ","F","0","0.06","282","Nee","Nee",,"Nee","3724","0","0.00","2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2019-06-17T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"