"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P077RL","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260523","20240327","6086","sedan","5","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220523","20220523","Geen verstrekking in Open Data","279836","Nee","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-23T00:00:00.000","2024-03-27T00:00:00.000","2022-05-23T00:00:00.000","2022-05-23T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P087PT","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260513","20230113","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220513","20220513","Geen verstrekking in Open Data","276606","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-05-13T00:00:00.000","2023-01-13T00:00:00.000","2022-05-13T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P204RP","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260525","20220525","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220525","20220525","Geen verstrekking in Open Data","252206","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P239VS","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260621","20221020","6086","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220621","20220621","Geen verstrekking in Open Data","273508","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-21T00:00:00.000","2022-10-20T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R349RN","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261104","20221104","6086","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221104","20221104","Geen verstrekking in Open Data","288415","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R489SX","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260516","20240207","4303","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220516","20240207","Geen verstrekking in Open Data","293444","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.03","319","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2024-02-07T00:00:00.000","2022-05-16T00:00:00.000","2024-02-07T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R502VZ","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261208","20221208","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221208","20221208","Geen verstrekking in Open Data","280841","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000","2022-12-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R517SX","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260516","20221117","354","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220516","20221117","Geen verstrekking in Open Data","311208","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.03","319","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2022-11-17T00:00:00.000","2022-05-16T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R532RJ","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261104","20221104","6086","sedan","4","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221104","20221104","Geen verstrekking in Open Data","299596","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B4CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R558BS","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260722","20220722","6086","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220722","20220722","Geen verstrekking in Open Data","280629","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000","2022-07-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R616RG","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261101","20231018","6086","sedan","5","ROOD","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221101","20221101","Geen verstrekking in Open Data","285511","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-11-01T00:00:00.000","2023-10-18T00:00:00.000","2022-11-01T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R687ND","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261013","20221219","6086","sedan","4","GROEN","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221013","20221013","Geen verstrekking in Open Data","278312","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B4CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-10-13T00:00:00.000","2022-12-19T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R955SR","Personenauto","BENTLEY","FLYING SPUR HYBRID","20261118","20221118","6086","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20221118","20221118","Geen verstrekking in Open Data","282504","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.12","319","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S071FF","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260527","20221228","6086","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220527","20221228","Geen verstrekking in Open Data","294559","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.03","319","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-27T00:00:00.000","2022-12-28T00:00:00.000","2022-05-27T00:00:00.000","2022-12-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T354ZR","Personenauto","BENTLEY","FLYING SPUR HYBRID","20270706","20230928","6505","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230706","20230928","Geen verstrekking in Open Data","307667","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.03","319","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2027-07-06T00:00:00.000","2023-09-28T00:00:00.000","2023-07-06T00:00:00.000","2023-09-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T665BP","Personenauto","BENTLEY","FLYING SPUR HYBRID","20270516","20240103","6505","sedan","5","ZWART","Niet geregistreerd","6","2894","2480","3030","2580",,,"20230516","20230516","Geen verstrekking in Open Data","269125","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*11","B5CYDD","1","2","0.12","319","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-05-16T00:00:00.000","2024-01-03T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T889JV","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260516","20230628","5014","sedan","5","GRIJS","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220516","20230628","Geen verstrekking in Open Data","307896","Ja","285",,,,,,"4","4",,,,"532","199","M1",,,,"3030","3S",,,,,,"0.03","319","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-05-16T00:00:00.000","2023-06-28T00:00:00.000","2022-05-16T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X678XR","Personenauto","BENTLEY","FLYING SPUR HYBRID","20260510","20240220","5600","sedan","5","BLAUW","Niet geregistreerd","6","2894","2480","3030","2580",,,"20220510","20240220","Geen verstrekking in Open Data","286370","Ja","285",,,,,,"4","4","0","0",,"532","199","M1",,,,"3030","3S",,"e13*2007/46*0634*10","B5CYDD","1","0","0.03","319","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-02-20T00:00:00.000","2022-05-10T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
