"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04JTKP","Personenauto","VOLKSWAGEN","POLO 1.4","20240821","20170801","4489","hatchback",,"BLAUW","Niet geregistreerd","4",,"1050","1510","1150","450","800","20000821","20020815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1510",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2017-08-01T00:00:00.000","2000-08-21T00:00:00.000","2002-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLTR","Personenauto","VOLKSWAGEN","POLO 1.4 5V","20250311","20190124","3637","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1120","1560","1220","500","1000","20020617","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2019-01-24T00:00:00.000","2002-06-17T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZSP8","Personenauto","VOLKSWAGEN","POLO 1.4","20250211","20210212","2703","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1040","1560","1140","500","1000","20031028","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1560",,,,,,,"0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-12T00:00:00.000","2003-10-28T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PHP4","Personenauto","VOLKSWAGEN","POLO 1.4","20240829","20240406","382","hatchback","5","GRIJS","Niet geregistreerd","4","1400","987","1550","1087",,,"20090825","20110309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by kofferruimte","1550",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2024-04-06T00:00:00.000","2009-08-25T00:00:00.000","2011-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JVP1","Personenauto","VOLKSWAGEN","POLO 1.4 5V","20240503","20230830","3180","hatchback",,"GRIJS","Niet geregistreerd","4","1390","870","1470","970","450","800","20010416","20090903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1470",,,,,,,"0.05","242","Nee","Nee",,"Nee","2270",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-08-30T00:00:00.000","2001-04-16T00:00:00.000","2009-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SHX07","Personenauto","VOLKSWAGEN","POLO 1.4","20240525","20231124","3964","hatchback","5","ZWART","Niet geregistreerd","4","1390","918","1560","1018",,,"20031218","20131001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1560",,,,,,,"0.05","245","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2023-11-24T00:00:00.000","2003-12-18T00:00:00.000","2013-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LFH3","Personenauto","VOLKSWAGEN","POLO 1.4 5V","20140415",,"5278","hatchback",,"BLAUW","Niet geregistreerd","4","1390","989","1470","1089","544","800","20000920","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1470",,,,,,,"0.04","241","Nee","Nee",,"Nee","2270",,,"2013","Geen oordeel","05","Ja","2014-04-15T00:00:00.000",,"2000-09-20T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NLL7","Personenauto","VOLKSWAGEN","POLO 1.4 L","20240615","20100929","2310","hatchback","5","BLAUW","Niet geregistreerd","4","1390","940","1400","1040",,,"19980928","20100929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1400",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2010-09-29T00:00:00.000","1998-09-28T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KDR20","Personenauto","VOLKSWAGEN","POLO 1.4 KAT","20250315","20130322","2559","hatchback","5","GROEN","Niet geregistreerd","4","1390","820","1470","920","450","800","20010315","20130322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1470",,,,,,,"0.05","240","Nee","Nee",,"Nee","2270",,,"2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2013-03-22T00:00:00.000","2001-03-15T00:00:00.000","2013-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XVX7","Personenauto","VOLKSWAGEN","POLO 1.4","20240604","20131005","4299","sedan","5","ROOD","Niet geregistreerd","4","1390","1104","1580","1204","600","860","20110920","20120827","Geen verstrekking in Open Data","15186","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1580",,,,,,,"0.05","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2013-10-05T00:00:00.000","2011-09-20T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TBGP","Personenauto","VOLKSWAGEN","POLO 1.4","20240720","20140813","3467","sedan","5","GRIJS","Niet geregistreerd","4","1390","1190","1560","1290","500","1000","20020307","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1560",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2014-08-13T00:00:00.000","2002-03-07T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NKKR","Personenauto","VOLKSWAGEN","POLO 1.4","20240908","20240329","3428","hatchback",,"ZWART","Niet geregistreerd","4",,"990","1470","1090",,,"20010410","20031028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op schutbord onder motorkap","1470",,,,,,,"0.00","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-03-29T00:00:00.000","2001-04-10T00:00:00.000","2003-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZRBN","Personenauto","VOLKSWAGEN","POLO 1.4","20250104","20230830","3859","hatchback","5","GRIJS","Niet geregistreerd","4","1390","996","1580","1096","548","1000","20060104","20080423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1580",,,,,,,"0.05","247","Nee","Nee",,"Nee","2580",,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2023-08-30T00:00:00.000","2006-01-04T00:00:00.000","2008-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XTJ13","Personenauto","VOLKSWAGEN","POLO 1.4","20241101","20141024","6363","hatchback","5","ROOD","Niet geregistreerd","4","1390","1090","1560","1190",,,"20050520","20141024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1560",,,,,,,"0.05","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2014-10-24T00:00:00.000","2005-05-20T00:00:00.000","2014-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86KTK3","Personenauto","VOLKSWAGEN","POLO 1.4","20250318","20210329","2145","hatchback",,"ZWART","Niet geregistreerd","4","1390","1070","1560","1170","500","1000","20030110","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1560",,,,,,,"0.05","246","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2021-03-29T00:00:00.000","2003-01-10T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8STX77","Personenauto","VOLKSWAGEN","POLO 1.4","20240628","20131204","4024","hatchback","5","PAARS","Niet geregistreerd","4","1390","1000","1560","1100","500","1000","20040310","20131204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.05","245","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2013-12-04T00:00:00.000","2004-03-10T00:00:00.000","2013-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90TKFB","Personenauto","VOLKSWAGEN","POLO 1.4 KAT","20250407","20210624","2997","hatchback","5","GEEL","Niet geregistreerd","4","1390","1050","1560","1150","525","1000","20030903","20061004","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1560",,,,,,,"0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-06-24T00:00:00.000","2003-09-03T00:00:00.000","2006-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96LFN4","Personenauto","VOLKSWAGEN","POLO 1.4","20250628","20220630","2783","hatchback",,"GRIJS","Niet geregistreerd","4","1390","1028","1600","1128","500","1000","20020429","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1600",,,,,,,"0.05","246","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2022-06-30T00:00:00.000","2002-04-29T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G032PT","Personenauto","VOLKSWAGEN","POLO 1.4","20241126","20191126","3568","hatchback","5","ZWART","Niet geregistreerd","4","1390","970","1550","1070",,,"20120418","20191126","Geen verstrekking in Open Data","98715","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1550",,,,,,,"0.06","247","Nee","Ja",,"Nee","2585",,,"2023","Geen oordeel","05","Ja","2024-11-26T00:00:00.000","2019-11-26T00:00:00.000","2012-04-18T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G644JD","Personenauto","VOLKSWAGEN","POLO 1.4 TSI BMT","20241018","20191126","1178","hatchback","5","WIT","Niet geregistreerd","4","1395","1142","1660","1242","621","1200","20150625","20191126","Geen verstrekking in Open Data","35158","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1660",,,,,,,"0.09","246","Nee","Nee",,"Nee","2860",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2019-11-26T00:00:00.000","2015-06-25T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G859GS","Personenauto","VOLKSWAGEN","POLO 1.4","20250409","20240517","2991","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1052","1560","1152","500","1000","20040514","20191002","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4",,,,,,"M1",,,,"1560","9N",,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2024-05-17T00:00:00.000","2004-05-14T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G859SF","Personenauto","VOLKSWAGEN","POLO1.4","20241125","20230531","534","hatchback","5","BLAUW","Niet geregistreerd","4","1390","970","1550","1070","530","1000","20110415","20191124","Geen verstrekking in Open Data","15844","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1550","POLO 1.4",,,,,,"0.06","246","Nee","Nee",,"Nee","2585",,,"2023","Geen oordeel","05","Ja","2024-11-25T00:00:00.000","2023-05-31T00:00:00.000","2011-04-15T00:00:00.000","2019-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G906PL","Personenauto","VOLKSWAGEN","POLO 1.4","20241130","20220730","3014","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1073","1560","1173","500","1000","20050309","20191104","Geen verstrekking in Open Data",,"Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1560","9N",,,,,,"0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2022-07-30T00:00:00.000","2005-03-09T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G913PL","Personenauto","VOLKSWAGEN","POLO 1.4","20250206","20200124","2727","hatchback","5","GRIJS","Niet geregistreerd","4","1390","1053","1550","1153","576","1000","20090922","20200124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1550","6R",,,,,,"0.05","247","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2020-01-24T00:00:00.000","2009-09-22T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ727V","Personenauto","VOLKSWAGEN","POLO 1.4","20240722","20231027","578","hatchback","5","ZWART","Niet geregistreerd","4","1390","1020","1550","1120",,,"20110503","20151002","Geen verstrekking in Open Data","18222","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1550",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2023-10-27T00:00:00.000","2011-05-03T00:00:00.000","2015-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL716L","Personenauto","VOLKSWAGEN","POLO 1.4","20241215","20190703","6250","hatchback","5","ZWART","Niet geregistreerd","4","1390","1290","1580","1390",,,"20060420","20151124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1580",,,,,,,"0.04","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2019-07-03T00:00:00.000","2006-04-20T00:00:00.000","2015-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J383JF","Personenauto","VOLKSWAGEN","POLO 1.4","20240815","20200810","3187","hatchback","5","GRIJS","Niet geregistreerd","4","1390","987","1550","1087","540","1035","20110504","20200810","Geen verstrekking in Open Data","17230","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1550",,,,,,,"0.06","246","Nee","Nee",,"Nee","2585",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-08-10T00:00:00.000","2011-05-04T00:00:00.000","2020-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J983FR","Personenauto","VOLKSWAGEN","POLO 1.4","20240901","20210921","3065","hatchback","5","GRIJS","Niet geregistreerd","4","1390","964","1510","1064",,"800","20010126","20200718","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1510",,,,,,,"0.05","240","Nee","Nee",,"Nee","2310",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2021-09-21T00:00:00.000","2001-01-26T00:00:00.000","2020-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"