"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGZ4","Personenauto","ALFA ROMEO","ALFA ROMEO GTV","20200329","20210224","6536","coupe","4","GRIJS","Niet geregistreerd","4","1970","1345","1780","1445","500","1000","20040906","20080617","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"430","0","M1",,,"op r. schroefveerkoker onder motorkap","1780",,,"e3*98/14*0006*09","C2C00","35D","0","0.08","254","Nee","Nee",,"Nee","2780","0",,"2021","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2021-02-24T00:00:00.000","2004-09-06T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDH6","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241227","20240502","3417","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050926","20081015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH11","23","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2024-05-02T00:00:00.000","2005-09-26T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFV1","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250522","20230919","12847","coupe","5","ZWART","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20110516","20110516","Geen verstrekking in Open Data","38382","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840","937",,"e3*98/14*0070*19","CXH1A","22C","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2023-09-19T00:00:00.000","2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DPLD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240623","20130524","11127","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2013-05-24T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FTPH","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV )","20240609","20120524","9652","coupe","4","GRIJS","Niet geregistreerd","6","1996","1405","1820","1505","500","1000","20000703","20000703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C2A00","27","1","0.10","254","Nee","Nee",,"Nee","2820","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2012-05-24T00:00:00.000","2000-07-03T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDH3","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240718","20211217","8430","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20081018","20081018","Geen verstrekking in Open Data","33993","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-12-17T00:00:00.000","2008-10-18T00:00:00.000","2008-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKB3","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240803","20231022","9106","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20090112","20090112","Geen verstrekking in Open Data","37982","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2023-10-22T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKH1","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240804","20230124","9825","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20100507","20100507","Geen verstrekking in Open Data","35749","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810","937",,"e3*98/14*0070*18","CXR1A","26C","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-01-24T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBTN","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240428","20230622","8160","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040428","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-04-28T00:00:00.000","2023-06-22T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFVT","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250115","20200118","8686","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040607","20040607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-18T00:00:00.000","2004-06-07T00:00:00.000","2004-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJDF","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240727","20230609","8127","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2023-06-09T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZSV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250321","20240325","8208","coupe","5","BLAUW","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20050217","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-03-25T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPDV","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240226","20210222","6383","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20050624","20050624","Geen verstrekking in Open Data",,"Nee","200",,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2021-02-22T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZJS","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250223","20190413","8505","coupe","5","BLAUW","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20051019","20051019","Geen verstrekking in Open Data","34988","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-04-13T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFBS","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20241123","20220905","9718","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20051125","20051125","Geen verstrekking in Open Data","39394","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-09-05T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGNH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240613","20230615","12587","coupe","5","ZWART","Niet geregistreerd","6","3179","1385","1930","1485","400","1400","20060106","20060106","Geen verstrekking in Open Data","49814","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1930",,,"e3*98/14*0070*10","CXP1B","25","0","0.12","260","Nee","Nee",,"Nee","3330","0",,"2023","Geen oordeel","07","Ja","2024-06-13T00:00:00.000","2023-06-15T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHNR","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250125","20240115","7654","coupe","5","ROOD","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060105","20060105","Geen verstrekking in Open Data","31895","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-15T00:00:00.000","2006-01-05T00:00:00.000","2006-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKKH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20230527","20230318","9531","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20040908","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"r. op schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*06","CXH11","23","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2023-03-18T00:00:00.000","2004-09-08T00:00:00.000","2006-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKPH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20250210","20060210","8065","coupe","5","GRIJS","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060210","20060210","Geen verstrekking in Open Data","33390","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKRT","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20221005","20190605","8737","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060214","20060214","Geen verstrekking in Open Data","35829","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2021","Logisch","00","Ja","2022-10-05T00:00:00.000","2019-06-05T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLDG","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20220517","20190306","10136","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20060217","20060217","Geen verstrekking in Open Data","40910","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH11","23","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2022","Logisch","00","Ja","2022-05-17T00:00:00.000","2019-03-06T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGFB","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240719","20240312","9236","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20060817","20060817","Geen verstrekking in Open Data","36934","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-12T00:00:00.000","2006-08-17T00:00:00.000","2006-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGXZ","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20220901","20220729","8256","coupe","5","ZWART","Niet geregistreerd","4","1747","1265","1810","1365","400","1300","20060901","20060901","Geen verstrekking in Open Data","33728","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,,"e3*98/14*0070*10","CXR1A","26","0","0.08","260","Nee","Nee",,"Nee","3110","0",,"2022","Logisch","00","Ja","2022-09-01T00:00:00.000","2022-07-29T00:00:00.000","2006-09-01T00:00:00.000","2006-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSSR","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240905","20230625","8290","coupe","5","BLAUW","Niet geregistreerd","4","1747","1303","1810","1403","400","1300","20070113","20070113","Geen verstrekking in Open Data","33497","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1810",,"G3 gasinstallatie","e3*98/14*0070*10","CXR1A","26","0","0.07","260","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2023-06-25T00:00:00.000","2007-01-13T00:00:00.000","2007-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJVX","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240810","20200831","9537","coupe","5","ROOD","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070619","20070619","Geen verstrekking in Open Data","38028","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2020-08-31T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKZH","Personenauto","ALFA ROMEO","ALFA ROMEO GT","20240531","20240504","9444","coupe","5","GRIJS","Niet geregistreerd","4","1970","1295","1840","1395","400","1300","20070629","20070629","Geen verstrekking in Open Data","37688","Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","1840",,,"e3*98/14*0070*10","CXH1A","22","0","0.09","260","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-05-31T00:00:00.000","2024-05-04T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"