"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G040TX","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250706","20191206","10286","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20191206","20191206","Geen verstrekking in Open Data","69648","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2160","F2CLA",,"e1*2007/46*1912*02","3246T1","GZAA154A","0","0.10","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153GF","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250526","20190921","7230","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1475","2050","1575",,,"20170526","20190921","Geen verstrekking in Open Data","59791","Ja","240",,,,,,"5","4",,,,,"178","M1",,,,"2050","245 G",,"e1*2001/116*0470*17","224LP1","MZBA1575","1","0.10","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2019-09-21T00:00:00.000","2017-05-26T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G454DG","Personenauto","MERCEDES-BENZ","CLA 250","20241207","20220221","4615","stationwagen","5","WIT","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20150630","20191101","Geen verstrekking in Open Data","51060","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"1995","245 G",,"e1*2001/116*0470*13","224JP2","MZAAB542","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-02-21T00:00:00.000","2015-06-30T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G559JR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20241103","20191010","7532","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1465","2050","1565",,,"20151103","20191010","Geen verstrekking in Open Data","66427","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*15","224LP1","MZAAA575","0","0.10","270","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2019-10-10T00:00:00.000","2015-11-03T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G751JN","Personenauto","MERCEDES-BENZ","CLA 250","20240930","20191003","4614","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20151116","20191003","Geen verstrekking in Open Data","59199","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"1995","245 G",,"e1*2001/116*0470*15","224JP2","MZAAA502","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-10-03T00:00:00.000","2015-11-16T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G986JZ","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240802","20191105","4956","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2050","1575",,,"20160802","20191105","Geen verstrekking in Open Data","67369","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","224LP1","MZBZ1575","0","0.10","270","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2019-11-05T00:00:00.000","2016-08-02T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH678P","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250530","20240412","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555","750","1500","20150529","20150529","Geen verstrekking in Open Data","66654","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*13","224KP1","MZAAB502","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2024-04-12T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK918V","Personenauto","MERCEDES-BENZ","CLA 250","20250212","20190104","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20150623","20150623","Geen verstrekking in Open Data","59218","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1995","245 G",,"e1*2001/116*0470*13","224JP2","MZAAB542","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-01-04T00:00:00.000","2015-06-23T00:00:00.000","2015-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS438G","Personenauto","MERCEDES-BENZ","CLA 250","20240519","20150804","4920","stationwagen","5","BRUIN","Niet geregistreerd","4","1991","1355","2050","1455","727","1500","20150519","20150804","Geen verstrekking in Open Data","53582","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2050",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2015-08-04T00:00:00.000","2015-05-19T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV992J","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240831","20220407","7975","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1465","2050","1565","750","1500","20150831","20150831","Geen verstrekking in Open Data","72499","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2050","245 G",,"e1*2001/116*0470*12","224KP1","MZAAB575","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2022-04-07T00:00:00.000","2015-08-31T00:00:00.000","2015-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX789T","Personenauto","MERCEDES-BENZ","CLA 250","20241026","20230219","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20150912","20150912","Geen verstrekking in Open Data","54523","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1995","245 G",,"e1*2001/116*0470*13","224JP2","MZAAB542","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-02-19T00:00:00.000","2015-09-12T00:00:00.000","2015-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H004FZ","Personenauto","MERCEDES-BENZ","CLA 250","20260314","20240315","595","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20180612","20200515","Geen verstrekking in Open Data","60719","Ja","240",,,,,,"5","4",,,,,"178","M1",,,"r. bodemplaat voorzitting","1995","245 G",,"e1*2001/116*0470*20","224KP2","MZBA1502","0","0.10","270","Nee","Ja",,"Nee","3535",,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-03-15T00:00:00.000","2018-06-12T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H010JV","Personenauto","MERCEDES-BENZ","CLA 250","20260227","20200214","2640","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20180227","20200214","Geen verstrekking in Open Data","59493","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"1995","245 G",,"e1*2001/116*0470*19","224KP2","MZBA1502","0","0.10","270","Nee","Ja",,"Nee","3535","0","0.00","2024","Geen oordeel","05","Ja","2026-02-27T00:00:00.000","2020-02-14T00:00:00.000","2018-02-27T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H085FR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250120","20200306","2503","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555","750","1500","20151023","20200306","Geen verstrekking in Open Data","55575","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","224KP1","MZAAA504","0","0.10","270","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2020-03-06T00:00:00.000","2015-10-23T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H158HR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20240621","20220513","3189","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2050","1575",,,"20180608","20200611","Geen verstrekking in Open Data","74690","Ja","240",,,,,,"5","4",,,,,"178","M1",,,,"2050","245 G",,"e1*2001/116*0470*20","224LP1","MZBA1575","0","0.10","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-05-13T00:00:00.000","2018-06-08T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H159TR","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250519","20200713","6894","stationwagen","5","WIT","Niet geregistreerd","4","1991","1465","2050","1565",,,"20151217","20200713","Geen verstrekking in Open Data","68664","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*15","224LP1","MZAAA575","0","0.10","270","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2020-07-13T00:00:00.000","2015-12-17T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275LV","Personenauto","MERCEDES-BENZ","CLA 250","20260312","20200312","8761","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1415","2095","1515","750","1600","20200312","20200312","Geen verstrekking in Open Data","56344","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2095","F2CLA",,"e1*2007/46*1912*05","3246T2","GZAA150A","0","0.11","273","Nee","Nee",,"Nee","3710","0","0.00","2024","Logisch","00","Ja","2026-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000","2020-03-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H311KB","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20260227","20201201","11305","stationwagen","5","WIT","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20200227","20200227","Geen verstrekking in Open Data","68683","Ja","250",,,,,,"5","4","0","0",,"470","186","M1",,,,"2160","F2CLA",,"e1*2007/46*1912*02","3246T1","GZAA154A","0","0.10","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2020-12-01T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H426VS","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20260610","20240417","2554","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20200610","20200610","Geen verstrekking in Open Data","74409","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2160","F2CLA",,"e1*2007/46*1912*06","3246T1","GZAA054A","0","0.10","273","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2024-04-17T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H522ZB","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20250228","20210318","5118","stationwagen","5","WIT","Niet geregistreerd","4","1991","1475","2050","1575",,,"20161123","20200620","Geen verstrekking in Open Data","64114","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*16","224LP1","MZBA1575","0","0.10","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2021-03-18T00:00:00.000","2016-11-23T00:00:00.000","2020-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H555LZ","Personenauto","MERCEDES-BENZ","CLA 250","20240320","20231107","4615","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20151229","20200321","Geen verstrekking in Open Data","56435","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"1995","245 G",,"e1*2001/116*0470*13","224JP2","MZAAB542","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-03-20T00:00:00.000","2023-11-07T00:00:00.000","2015-12-29T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H605XJ","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20260610","20220609","2554","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20200610","20200610","Geen verstrekking in Open Data","74409","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2160","F2CLA",,"e1*2007/46*1912*06","3246T1","GZAA054A","0","0.10","273","Nee","Nee",,"Nee","3970",,,"2024","Logisch","00","Ja","2026-06-10T00:00:00.000","2022-06-09T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H678VK","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20251001","20240104","5042","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1475","2160","1575","750","1800","20191001","20200730","Geen verstrekking in Open Data","73631","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2160","F2CLA",,"e1*2007/46*1912*02","3246T1","GZAA154A","0","0.10","273","Nee","Nee",,"Nee","3970","0","0.00","2024","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2024-01-04T00:00:00.000","2019-10-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H689XV","Personenauto","MERCEDES-BENZ","CLA 250","20250412","20211211","1036","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20160201","20211211","Geen verstrekking in Open Data","60316","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,"r. by voorzitting","1995","245 G",,"e1*2001/116*0470*15","224JP2","MZAAA502","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2021-12-11T00:00:00.000","2016-02-01T00:00:00.000","2021-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H741BZ","Personenauto","MERCEDES-BENZ","CLA 250 4MATIC","20241231","20191224","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1455","2050","1555","750","1500","20150623","20191224","Geen verstrekking in Open Data","56289","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"2050","245 G",,"e1*2001/116*0470*13","224KP1","MZAAB502","0","0.10","270","Nee","Ja",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-24T00:00:00.000","2015-06-23T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H783ZN","Personenauto","MERCEDES-BENZ","CLA 250","20240625","20230415","4614","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1400","1995","1500","750","1500","20150824","20200625","Geen verstrekking in Open Data","49760","Ja","240",,,,,,"5","4","0","0",,"0","178","M1",,,,"1995","245 G",,"e1*2001/116*0470*13","224JP2","MZAAB542","0","0.10","270","Nee","Nee",,"Nee","3535","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2023-04-15T00:00:00.000","2015-08-24T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"