"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0010UT","Personenauto","MERCEDES-BENZ","220D",,"20110131",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1340",,"1440",,,"19720710","19720710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja",,"2011-01-31T00:00:00.000","1972-07-10T00:00:00.000","1972-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0076VA","Personenauto","MERCEDES-BENZ","220D",,"20091014",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1370",,"1470",,,"19730404","19730404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja",,"2009-10-14T00:00:00.000","1973-04-04T00:00:00.000","1973-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0077UJ","Personenauto","MERCEDES-BENZ","220",,"20190719",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1310",,"1410",,,"19720530","19720530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,"2019-07-19T00:00:00.000","1972-05-30T00:00:00.000","1972-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0092UJ","Personenauto","MERCEDES-BENZ","220",,"19790206",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1366",,"1466",,,"19720609","19720609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1979-02-06T00:00:00.000","1972-06-09T00:00:00.000","1972-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJF8","Personenauto","MERCEDES-BENZ","C 220 CDI","20240519","20230811","15944","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20080704","20080704","Geen verstrekking in Open Data","59091","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*02","H20MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2023-08-11T00:00:00.000","2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HL08","Personenauto","MERCEDES-BENZ","220D",,"20211221",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19760102","19760102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja",,"2021-12-21T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HR02","Personenauto","MERCEDES-BENZ","220D",,"19940806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1340",,"1440",,,"19751113","19751113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-08-06T00:00:00.000","1975-11-13T00:00:00.000","1975-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGH3","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240530","20150625","19089","stationwagen","5","BEIGE","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090519","20090519","Geen verstrekking in Open Data","70924","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA502","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2015-06-25T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGR7","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20240802","20230906","15219","stationwagen","5","GROEN","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090519","20090519","Geen verstrekking in Open Data","57772","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"by r. voorzitting","2500","204 X",,"e1*2001/116*0480*02","H702M1","NZAAA500","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2023-09-06T00:00:00.000","2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSP4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240615","20210515","15004","sedan","5","ZWART","Niet geregistreerd","4","2143","1510","2115","1610","750","1800","20090820","20090820","Geen verstrekking in Open Data","59147","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*12","H002M0","SZAAA502","0","0.08","276","Nee","Ja",,"Nee","3915","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-05-15T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFL6","Personenauto","MERCEDES-BENZ","C 220 CDI","20220301","20211202","11561","sedan","5","GRIJS","Niet geregistreerd","4","2148","1505","2090","1605","750","1800","20081124","20091026","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2090","204",,"e1*2001/116*0431*08","H00MK0","SZAAA501","0","0.08","276","Nee","Ja",,"Nee","3890","0",,"2021","Geen oordeel","05","Ja","2022-03-01T00:00:00.000","2021-12-02T00:00:00.000","2008-11-24T00:00:00.000","2009-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPB3","Personenauto","MERCEDES-BENZ","E 220 CDI","20240619","20170918","14196","sedan","5","BLAUW","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100603","20100603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2270","212",,,,,,"0.07","287","Nee","Nee",,"Ja","4300",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2017-09-18T00:00:00.000","2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00MP81","Personenauto","MERCEDES-BENZ","220 D","20250923","20161001",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1348",,"1448",,,"19760624","19760624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2016-10-01T00:00:00.000","1976-06-24T00:00:00.000","1976-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZD4","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250419","20200710","15699","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2500","1845","750","2000","20090626","20101224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"onder r. voorzitting op bodemplaat","2500","204 X",,"e1*2001/116*0480*04","H702M1","NZAAA500","0","0.07","276","Nee","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2020-07-10T00:00:00.000","2009-06-26T00:00:00.000","2010-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDT5","Personenauto","MERCEDES-BENZ","GLK 220 CDI 4MATIC","20250110","20110107","16054","stationwagen","5","ROOD","Niet geregistreerd","4","2143","1745","2440","1845","750","2000","20110107","20110107","Geen verstrekking in Open Data","62057","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2440","204 X",,"e1*2001/116*0480*09","H702M1","NZBCA500","0","0.07","276","Nee","Nee",,"Nee","4490","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZ07","Personenauto","MERCEDES-BENZ","220 D",,"19950420",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1348",,"1448",,,"19770317","19770317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-20T00:00:00.000","1977-03-17T00:00:00.000","1977-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTJ2","Personenauto","MERCEDES-BENZ","E 220 CDI","20240517","20230323","13423","sedan","5","ZWART","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20100917","20110725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*07","J002M0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4300","0","0.00","2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2023-03-23T00:00:00.000","2010-09-17T00:00:00.000","2011-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHG5","Personenauto","MERCEDES-BENZ","C 220 CDI","20241117","20200118","5646","sedan","5","ZWART","Niet geregistreerd","4","2143","1510","2125","1610","750","1800","20110325","20111007","Geen verstrekking in Open Data","54232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204",,"e1*2001/116*0431*18","H0S2M0","NZABA502","0","0.08","276","Nee","Nee",,"Nee","3980","0","0.00","2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2020-01-18T00:00:00.000","2011-03-25T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFF9","Personenauto","MERCEDES-BENZ","C 220 CDI","20250416","20240322","9909","sedan","5","WIT","Niet geregistreerd","4","2143","1510","2125","1610","750","1800","20120111","20120111","Geen verstrekking in Open Data","59499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2125","204",,"e1*2001/116*0431*20","H0SAM0","NZABA542","0","0.07","276","Nee","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2024-03-22T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGB4","Personenauto","MERCEDES-BENZ","C 220 CDI","20240608","20200628","18107","stationwagen","5","GRIJS","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090608","20120119","Geen verstrekking in Open Data","70423","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*03","H20NK0","SZAAA511","0","0.07","276","Nee","Nee",,"Nee","3980","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-28T00:00:00.000","2009-06-08T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TRF6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240808","20200703","11210","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2445","1845","750","2100","20120328","20120328","Geen verstrekking in Open Data","66681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2445","212 K",,"e1*2007/46*0200*11","J2S2M0","NZAAA500","0","0.07","287","Nee","Nee",,"Nee","4645","0","0.00","2024","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-07-03T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSF5","Personenauto","MERCEDES-BENZ","C 220 CDI","20240802","20120327","16125","stationwagen","5","ZWART","Niet geregistreerd","4","2148","1550","2180","1650","750","1800","20090502","20120327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2180","204 K",,"e1*2001/116*0457*05","H20NK0","SZAAA501","0","0.07","276","Nee","Ja",,"Nee","3980","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2012-03-27T00:00:00.000","2009-05-02T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VN31","Personenauto","MERCEDES-BENZ","220 D",,"19810624",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1348",,"1448",,,"19770630","19790125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.00","279","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1981-06-24T00:00:00.000","1977-06-30T00:00:00.000","1979-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDD9","Personenauto","MERCEDES-BENZ","C 220 CDI","20240713","20210709","5830","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1565","2205","1665","750","1800","20110621","20120524","Geen verstrekking in Open Data","58213","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2205","204 K",,"e1*2001/116*0457*14","H2S2M0","NZAAA502","0","0.08","276","Nee","Ja",,"Nee","4045","0","0.00","2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-07-09T00:00:00.000","2011-06-21T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XGN8","Personenauto","MERCEDES-BENZ","E 220 CDI","20241123","20120607","11376","sedan","5","GRIJS","Niet geregistreerd","4","2143","1635","2270","1735","750","2000","20090630","20120607","Geen verstrekking in Open Data","61540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2270","212",,"e1*2001/116*0501*00","J00AM0","SZAAA501","0","0.07","287","Nee","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2012-06-07T00:00:00.000","2009-06-30T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKL8","Personenauto","MERCEDES-BENZ","C 220 CDI","20250418","20140612","7562","sedan","5","ZWART","Niet geregistreerd","4","2143","1500","2115","1600","750","1800","20120622","20120622","Geen verstrekking in Open Data","47106","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204",,"e1*2001/116*0431*22","H0SAM0","KZBBA500","0","0.08","276","Nee","Nee",,"Nee","3970","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-06-12T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YB59","Personenauto","MERCEDES-BENZ","220/8",,,,"sedan",,"GRIJS","Niet geregistreerd","4",,"1391","1855","1491","705","1200","19730509","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1855",,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1973-05-09T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"