"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G978PS","Personenauto","MERCEDES-BENZ","A 200 D 4MATIC","20230225",,"1835","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20160211","20191120","Geen verstrekking in Open Data","53464","Nee","210",,,,,,"5","4","0","0",,"0","178","M1",,,,"2060","245 G",,"e1*2001/116*0470*15","12S1P1","MZAAA501","0","0.06","270","Ja","Nee",,"Nee","3560","0","0.00","2022","Geen oordeel","05","Nee","2023-02-25T00:00:00.000",,"2016-02-11T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N627LJ","Personenauto","MERCEDES-BENZ","A 200 D 4MATIC",,,"9974","sedan","5","GRIJS","Niet geregistreerd","4","1950","1480","2085","1580","750","1800","20211109","20211109","Geen verstrekking in Open Data","57865","Ja","223",,,,,,"4","4",,,,"456","180","M1",,,,"2085","F2A",,"e1*2007/46*1829*14","X01CT1","HZAA150A","0","0.07","273","Ja","Nee",,"Nee","3965",,,"2021","Logisch","00","Nee",,,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"145",,,,,,,,,"80","C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N703NN","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240106",,"1200","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20151015","20211123","Geen verstrekking in Open Data","60996","Nee","200",,,,,,"5","4","0","0",,"0","180","M1",,,,"2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Ja","Nee",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-01-06T00:00:00.000",,"2015-10-15T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT372K","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20221023",,"6030","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20161018","20170915","Geen verstrekking in Open Data","53982","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*16","27S1P1","MZAA1502","0","0.06","270","Ja","Nee",,"Nee","3930","0","0.00","2022","Geen oordeel","05","Nee","2022-10-23T00:00:00.000",,"2016-10-18T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S151KG","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC",,"20230209","9999","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20160224","20230209","Geen verstrekking in Open Data","48685","Nee","200",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*15","27S1P1","MZAAA502","0","0.06","270","Ja","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Nee",,"2023-02-09T00:00:00.000","2016-02-24T00:00:00.000","2023-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD125P","Personenauto","MERCEDES-BENZ","A 200 D 4MATIC","20230822",,"5983","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20170822","20180706","Geen verstrekking in Open Data","57444","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2060","245 G",,"e1*2001/116*0470*18","12S1P1","MZAA1502","0","0.06","270","Ja","Nee",,"Nee","3560","0","0.00","2023","Geen oordeel","05","Nee","2023-08-22T00:00:00.000",,"2017-08-22T00:00:00.000","2018-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF342R","Personenauto","MERCEDES-BENZ","GLA 200 D 4MATIC","20240208",,"7268","stationwagen","5","WIT","Niet geregistreerd","4","2143","1495","2075","1595","750","1800","20170208","20180725","Geen verstrekking in Open Data","57581","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2075","245 G",,"e1*2001/116*0470*16","27S1P1","MZAA1501","0","0.06","270","Ja","Ja",,"Nee","3930","0","0.00","2023","Geen oordeel","05","Nee","2024-02-08T00:00:00.000",,"2017-02-08T00:00:00.000","2018-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH189Z","Personenauto","MERCEDES-BENZ","A 200 D 4MATIC","20231010","20231101","3931","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20170427","20181121","Geen verstrekking in Open Data","48670","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2060","245 G",,"e1*2001/116*0470*17","12S1P1","MZAA1504","0","0.06","270","Ja","Ja",,"Nee","3560","0","0.00","2024","Geen oordeel","05","Nee","2023-10-10T00:00:00.000","2023-11-01T00:00:00.000","2017-04-27T00:00:00.000","2018-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH692D","Personenauto","MERCEDES-BENZ","A 200 D 4MATIC","20230419",,"1677","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1445","2060","1545","750","1500","20170418","20190604","Geen verstrekking in Open Data","47228","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2060","245 G",,"e1*2001/116*0470*16","12S1P1","MZAA1504","0","0.06","270","Ja","Ja",,"Nee","3560","0","0.00","2022","Geen oordeel","05","Nee","2023-04-19T00:00:00.000",,"2017-04-18T00:00:00.000","2019-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
