"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0002ZA","Personenauto","FERRARI","DINO 246 GT COUPE",,"20231209",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19730613","19730613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2023-12-09T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0036XA","Personenauto","FERRARI","DINO 246 GT SPIDER",,"20040826",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1185",,"1285",,,"19730227","19730227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-08-26T00:00:00.000","1973-02-27T00:00:00.000","1973-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23EH17","Personenauto","FERRARI","DINO 246 GT COUPE","19970205","19840921",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19741202","19741202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. kokerbalk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-02-05T00:00:00.000","1984-09-21T00:00:00.000","1974-12-02T00:00:00.000","1974-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD51","Personenauto","FERRARI","DINO 246 GT SPIDER","20230709","20210312",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1185",,"1285",,,"19740620","19960617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-09T00:00:00.000","2021-03-12T00:00:00.000","1974-06-20T00:00:00.000","1996-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84UX57","Personenauto","FERRARI","DINO 246 GT",,"19790820",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1220",,"1320",,,"19700630","19780704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schroefveerkoker onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1979-08-20T00:00:00.000","1970-06-30T00:00:00.000","1978-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZE50","Personenauto","FERRARI","DINO 246 GT COUPE",,"19920228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19730604","19750925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. kokerbalk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1992-02-28T00:00:00.000","1973-06-04T00:00:00.000","1975-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3548","Personenauto","FERRARI","DINO 246 GT COUPE",,"20111229",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19690103","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in kofferruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2011-12-29T00:00:00.000","1969-01-03T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8654","Personenauto","FERRARI","DINO 246 GT COUPE",,"20061204",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19720630","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-12-04T00:00:00.000","1972-06-30T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2961","Personenauto","FERRARI","DINO 246 GT COUPE",,"19961121",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1160",,"1260",,,"19720630","19890111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1996-11-21T00:00:00.000","1972-06-30T00:00:00.000","1989-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3684","Personenauto","FERRARI","DINO 246 GT COUPE",,"20051205",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19720630","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op randprofiel boven achteras in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2005-12-05T00:00:00.000","1972-06-30T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK26XV","Personenauto","FERRARI","DINO 246 GT",,"20231018",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1160",,"1260",,,"19730630","19790126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2023-10-18T00:00:00.000","1973-06-30T00:00:00.000","1979-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR7151","Personenauto","FERRARI","DINO 246 GT SPIDER",,"20040116",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1185",,"1285",,,"19720228","19980303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2004-01-16T00:00:00.000","1972-02-28T00:00:00.000","1998-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK09JP","Personenauto","FERRARI","DINO 246 GT SPIDER",,"19810227",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1185",,"1285",,,"19720630","19801008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1981-02-27T00:00:00.000","1972-06-30T00:00:00.000","1980-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ17HD","Personenauto","FERRARI","DINO 246 GT COUPE","20240704","20200214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19840221","19840221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in kofferruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-02-14T00:00:00.000","1984-02-21T00:00:00.000","1984-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFGG13","Personenauto","FERRARI","DINO 246 GT SPIDER",,"19930304",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1185",,"1285",,,"19730101","19930304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"1993-03-04T00:00:00.000","1973-01-01T00:00:00.000","1993-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH44JR","Personenauto","FERRARI","DINO 246 GT COUPE","20250815","20080409",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19800910","19800910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-15T00:00:00.000","2008-04-09T00:00:00.000","1980-09-10T00:00:00.000","1980-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHNH30","Personenauto","FERRARI","DINO 246 GT COUPE",,"19940810",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1160",,"1260",,,"19730228","19940810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1994-08-10T00:00:00.000","1973-02-28T00:00:00.000","1994-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLDL32","Personenauto","FERRARI","DINO 246 GT SPIDER",,"20190920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1185",,"1285",,,"19730301","19960108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord l. in motorruimte","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-09-20T00:00:00.000","1973-03-01T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
