"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFX6","Personenauto","PEUGEOT","407","20250329","20240213","6541","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20080630","20080630","Geen verstrekking in Open Data","28999","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0330*01","E","C","1","0.06","273","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-13T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGD3","Personenauto","PEUGEOT","407","20240627","20230505","6588","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080627","20080627","Geen verstrekking in Open Data","29180","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-05-05T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHJ9","Personenauto","PEUGEOT","407","20240706","20080701","6588","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080701","20080701","Geen verstrekking in Open Data","29180","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLF3","Personenauto","PEUGEOT","407","20240719","20210723","5660","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080825","20080825","Geen verstrekking in Open Data","25640","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-23T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZL7","Personenauto","PEUGEOT","407","20241027","20240227","6592","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20081009","20081009","Geen verstrekking in Open Data","29194","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*03","D","C","0","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2024-02-27T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFG9","Personenauto","PEUGEOT","407","20240812","20120817","8013","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20090501","20090501","Geen verstrekking in Open Data","35684","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*03","D","C","1","0.07","273","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2024-08-12T00:00:00.000","2012-08-17T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZB8","Personenauto","PEUGEOT","407","20240713","20201217","7716","sedan","5","GRIJS","Niet geregistreerd","4","1997","1480","2080","1580","750","1900","20090926","20090926","Geen verstrekking in Open Data","31368","Ja",,,,,,,"4","4",,,,"469",,"M1",,,"r. tegen voorwielscherm onder motorkap","2080","6*RHR*",,,,,,"0.06","273","Nee","Nee",,"Nee","3680",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2020-12-17T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRD8","Personenauto","PEUGEOT","407","20250412","20180704","9023","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20100615","20100615","Geen verstrekking in Open Data","34720","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*05","E","C","2","0.07","273","Nee","Nee",,"Nee","3605","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-07-04T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NKD2","Personenauto","PEUGEOT","407","20250515","20200515","5668","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20100930","20100930","Geen verstrekking in Open Data","25000","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*05","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNP2","Personenauto","PEUGEOT","407","20241016","20121026","5628","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20101016","20101016","Geen verstrekking in Open Data","24790","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*05","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2012-10-26T00:00:00.000","2010-10-16T00:00:00.000","2010-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBX5","Personenauto","PEUGEOT","407","20250211","20190425","8703","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20110208","20110208","Geen verstrekking in Open Data","33010","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*05","E","C","2","0.07","273","Nee","Nee",,"Nee","3605","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2019-04-25T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBP3","Personenauto","PEUGEOT","407","20241124","20200220","6803","sedan","5","BEIGE","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20080528","20080528","Geen verstrekking in Open Data","29999","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*02","D","C","2","0.07","273","Nee","Nee",,"Nee","3495","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-02-20T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GGD3","Personenauto","PEUGEOT","407","20250410","20190822","6667","sedan","5","BLAUW","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080617","20080617","Geen verstrekking in Open Data","29480","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-08-22T00:00:00.000","2008-06-17T00:00:00.000","2008-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLF3","Personenauto","PEUGEOT","407","20241005","20170220","5660","sedan","5","ZWART","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080825","20080825","Geen verstrekking in Open Data","25640","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*02","D","C","2","0.06","273","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2017-02-20T00:00:00.000","2008-08-25T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZL7","Personenauto","PEUGEOT","407","20250206","20210121","7457","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20080930","20080930","Geen verstrekking in Open Data","32494","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*02","E","C","3","0.07","273","Nee","Nee",,"Nee","3605","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-01-21T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFD5","Personenauto","PEUGEOT","407","20250416","20100909","10710","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1576","2215","1676","750","1300","20090102","20090102","Geen verstrekking in Open Data","39694","Ja",,,,,,,"4","4",,,,"476",,"M1",,,"r. tegen voorwielscherm onder motorkap","2215","6*RHR*",,,,,,"0.06","273","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2010-09-09T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPX1","Personenauto","PEUGEOT","407","20250130","20090130","6309","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20090130","20090130","Geen verstrekking in Open Data","28911","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980","6*6FY*",,"e2*2001/116*0330*03","D","C","1","0.06","273","Nee","Nee",,"Nee","3280","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSL8","Personenauto","PEUGEOT","407","20240608","20220614","5788","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1418","2090","1518","750","1300","20090225","20090225","Geen verstrekking in Open Data","26841","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090","6*6FY*",,"e2*2001/116*0330*02","E","C","3","0.06","273","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2022-06-14T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPB9","Personenauto","PEUGEOT","407","20250204","20131014","5893","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20090716","20090716","Geen verstrekking in Open Data","27258","Ja",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995","6*RFJ*",,"e2*2001/116*0331*02","D","C","3","0.07","273","Nee","Nee",,"Nee","3495","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-10-14T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KLS9","Personenauto","PEUGEOT","407","20250116","20171202","7100","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1418","2090","1518","750","1300","20100116","20100116","Geen verstrekking in Open Data","32054","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090","6*6FY*",,"e2*2001/116*0330*03","E","C","2","0.06","273","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2017-12-02T00:00:00.000","2010-01-16T00:00:00.000","2010-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGG8","Personenauto","PEUGEOT","407","20241103","20231204","6603","stationwagen","5","BLAUW","Niet geregistreerd","4","1749","1418","2090","1518","750","1300","20100413","20100413","Geen verstrekking in Open Data","28350","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090","6*6FY*",,"e2*2001/116*0330*04","E","C","1","0.06","273","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-12-04T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSJ9","Personenauto","PEUGEOT","407","20240719","20150710","6740","stationwagen","5","GRIJS","Niet geregistreerd","4","1749","1430","2090","1530","750","1300","20050401","20100622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2090",,,"e2*2001/116*0292*03","E","B","0","0.06","273","Nee","Nee",,"Nee","3390","0",,"2023","Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2015-07-10T00:00:00.000","2005-04-01T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZN1","Personenauto","PEUGEOT","407","20241130","20220430","7958","stationwagen","5","ZWART","Niet geregistreerd","4","1560","1401","2127","1501","750","1300","20100816","20100816","Geen verstrekking in Open Data","34140","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2127","6*9HZ*",,"e2*2001/116*0296*10","E","C/1","2","0.05","273","Nee","Nee",,"Nee","3127","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2022-04-30T00:00:00.000","2010-08-16T00:00:00.000","2010-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBX5","Personenauto","PEUGEOT","407","20241224","20201120","8344","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20110228","20110228","Geen verstrekking in Open Data","31090","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*05","E","C","2","0.07","273","Nee","Nee",,"Nee","3605","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2020-11-20T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBXV","Personenauto","PEUGEOT","407","20250505","20060622","7655","sedan","5","GRIJS","Niet geregistreerd","4","2230","1455","2040","1555","750","1500","20040505","20040505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2040",,,"e2*2001/116*0294*00","D","H/IF","0","0.07","273","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2006-06-22T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKFP","Personenauto","PEUGEOT","407","20240225","20231103","5705","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040813","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-02-25T00:00:00.000","2023-11-03T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"