"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18RTJ2","Personenauto","CITROEN","GSA SPECIAL BREAK","20240602","20110720",,"stationwagen","4","BEIGE","Niet geregistreerd","4","1129","912","1365","1012","456","800","19800911","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","2165",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2011-07-20T00:00:00.000","1980-09-11T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXL92","Personenauto","CITROEN","GSA SPECIAL BREAK","20260426","20200519",,"stationwagen","5","GROEN","Niet geregistreerd","4","1129","912","1365","1012","500","800","19810507","20131218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm by motorruimte","1365","GXYE",,,,,"0","0.05","255","Nee","Nee",,"Nee","2165",,,"2024","Geen oordeel","05","Ja","2026-04-26T00:00:00.000","2020-05-19T00:00:00.000","1981-05-07T00:00:00.000","2013-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GJLT","Personenauto","CITROEN","GSA SPECIAL","20251222","20191111","975","hatchback",,"WIT","Niet geregistreerd","4",,"900","1365","1000","450","1000","19830107","20001222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"in watergoot r. voorwielscherm","1365",,,,,,,"0.00","255","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2019-11-11T00:00:00.000","1983-01-07T00:00:00.000","2000-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGN20","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20240716","20100208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1299","915","1365","1015","455",,"19830726","20100208","Geen verstrekking in Open Data",,"Ja",,"450",,"1000","1000",,"0","4","0","0",,"0","163","N1",,,"r. balk kofferruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2010-02-08T00:00:00.000","1983-07-26T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NFT6","Personenauto","CITROEN","GSA SPECIAL","20240829","20100823",,"hatchback","5","BRUIN","Niet geregistreerd","4","1300","900","1365","1000","450","1000","19831109","20100823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2010-08-23T00:00:00.000","1983-11-09T00:00:00.000","2010-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LSFX","Personenauto","CITROEN","GSA SPECIAL","20170602","20120311","942","hatchback",,"BLAUW","Niet geregistreerd","4",,"927",,"1027",,"1000","19810515","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot op r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-02T00:00:00.000","2012-03-11T00:00:00.000","1981-05-15T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47XTS5","Personenauto","CITROEN","GSA SPECIAL BREAK","20250731","20230923",,"stationwagen","5","WIT","Niet geregistreerd","4","1129","912","1365","1012","456","800","19810817","20120802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"watergoot r. voorwielscherm","1365",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-09-23T00:00:00.000","1981-08-17T00:00:00.000","2012-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GTDP","Personenauto","CITROEN","GSA SPECIAL","20230402","20220109","798","Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"927",,"1027",,,"19810831","20020110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-04-02T00:00:00.000","2022-01-09T00:00:00.000","1981-08-31T00:00:00.000","2002-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NGBT","Personenauto","CITROEN","GSA SPECIAL","20230913","20220326","945","sedan",,"BLAUW","Niet geregistreerd","4",,"927",,"1027",,,"19831115","20030827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-09-13T00:00:00.000","2022-03-26T00:00:00.000","1983-11-15T00:00:00.000","2003-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBB19","Personenauto","CITROEN","GSA SPECIAL","20141217","20140730",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1299","920","1365","1020","510","1000","19860117","20130823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1365",,,,,,,"0.05","255","Nee","Nee",,"Nee","2365",,,"2013","Geen oordeel","05","Ja","2014-12-17T00:00:00.000","2014-07-30T00:00:00.000","1986-01-17T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PBGX","Personenauto","CITROEN","GSA SPECIAL","20260503","20050521","987","hatchback",,"GROEN","Niet geregistreerd","4",,"900","1355","1000",,,"19810409","20040414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1355",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2005-05-21T00:00:00.000","1981-04-09T00:00:00.000","2004-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB36JX","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20120418","20110704",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"875","1375","975",,,"19810513","19810513","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1375",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-04-18T00:00:00.000","2011-07-04T00:00:00.000","1981-05-13T00:00:00.000","1981-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG10HD","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20250628","20020615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19830225","19830225","Geen verstrekking in Open Data",,"Ja",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-28T00:00:00.000","2002-06-15T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG43NL","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE",,"19880825",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"963","1365","1063",,,"19830818","19830818","Geen verstrekking in Open Data",,"Nee",,"402",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja",,"1988-08-25T00:00:00.000","1983-08-18T00:00:00.000","1983-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH50ZN","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","19960808","20231120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19840216","19840216","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-08T00:00:00.000","2023-11-20T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL86KH","Bedrijfsauto","CITROEN","GSA SPECIAL SERVICE","20000421","20021209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"915","1365","1015",,,"19850402","19850402","Geen verstrekking in Open Data",,"Nee",,"450",,,,,"0","4","0","0",,"0","163","N1",,,"in watergoot r. voorwielscherm","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-04-21T00:00:00.000","2002-12-09T00:00:00.000","1985-04-02T00:00:00.000","1985-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK57GP","Personenauto","CITROEN","GSA SPECIAL","20190306","20221025",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"927",,"1027",,,"19801031","19801031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-03-06T00:00:00.000","2022-10-25T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT73XD","Personenauto","CITROEN","GSA SPECIAL",,"19910218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"927",,"1027",,,"19810402","19810402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-18T00:00:00.000","1981-04-02T00:00:00.000","1981-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX27TR","Personenauto","CITROEN","GSA SPECIAL BREAK",,"20220720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"912",,"1012",,,"19810529","19810529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-20T00:00:00.000","1981-05-29T00:00:00.000","1981-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY33ZV","Personenauto","CITROEN","GSA SPECIAL","20201019","20200625",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"927",,"1027",,,"19810604","19810604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-10-19T00:00:00.000","2020-06-25T00:00:00.000","1981-06-04T00:00:00.000","1981-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ76BT","Personenauto","CITROEN","GSA SPECIAL BREAK","19980905","19810603",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"912",,"1012",,,"19810603","19810603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-09-05T00:00:00.000","1981-06-03T00:00:00.000","1981-06-03T00:00:00.000","1981-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR46DX","Personenauto","CITROEN","GSA SPECIAL","19980809","20180307",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19820329","19820329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","1998-08-09T00:00:00.000","2018-03-07T00:00:00.000","1982-03-29T00:00:00.000","1982-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS86KZ","Personenauto","CITROEN","GSA SPECIAL","20260318","20240321",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"900",,"1000",,,"19820428","19820428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-18T00:00:00.000","2024-03-21T00:00:00.000","1982-04-28T00:00:00.000","1982-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS89KZ","Personenauto","CITROEN","GSA SPECIAL",,"19950518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19820429","19820429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"1995-05-18T00:00:00.000","1982-04-29T00:00:00.000","1982-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT19XD","Personenauto","CITROEN","GSA SPECIAL","19990521","19990823",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"900",,"1000",,,"19820517","19820517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-05-21T00:00:00.000","1999-08-23T00:00:00.000","1982-05-17T00:00:00.000","1982-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ75ZK","Personenauto","CITROEN","GSA SPECIAL","20260417","20180125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19820902","19820902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-17T00:00:00.000","2018-01-25T00:00:00.000","1982-09-02T00:00:00.000","1982-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB05SP","Personenauto","CITROEN","GSA SPECIAL",,"20191021",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"900",,"1000",,,"19820930","19820930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2019-10-21T00:00:00.000","1982-09-30T00:00:00.000","1982-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB34SN","Personenauto","CITROEN","GSA SPECIAL","20250420","20170422",,"sedan","5","BLAUW","Niet geregistreerd","4","1299","900","1365","1000",,"1000","19820927","19820927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm onder motorruimte","1365",,,,,,"0","0.05","255","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","02","Ja","2025-04-20T00:00:00.000","2017-04-22T00:00:00.000","1982-09-27T00:00:00.000","1982-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"