"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01STG5","Personenauto","RENAULT","4F4","20230114","20111122",,"stationwagen","2","WIT","BLAUW","4","845","690","1105","790","550","550","19850906","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-01-14T00:00:00.000","2011-11-22T00:00:00.000","1985-09-06T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFG5","Personenauto","RENAULT","4F4 COMBI","20241014","20090427",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","690","1105","790","340","500","19860923","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2009-04-27T00:00:00.000","1986-09-23T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD19","Personenauto","RENAULT","4F4 COMBI",,"20151216",,"stationwagen","5","WIT","Niet geregistreerd","4","782","680","1105","780","340","500","19771128","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-16T00:00:00.000","1977-11-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKP9","Personenauto","RENAULT","4F4 COMBI","20210926","20090618",,"stationwagen","4","GROEN","Niet geregistreerd","4","845","690","1105","790","340","500","19860915","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2021","Geen oordeel","01","Ja","2021-09-26T00:00:00.000","2009-06-18T00:00:00.000","1986-09-15T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LVBF","Personenauto","RENAULT","4F4 COMBI","20221209","20090618","553","stationwagen",,"ROOD","Niet geregistreerd","4",,"690",,"790","340","500","19880201","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-09T00:00:00.000","2009-06-18T00:00:00.000","1988-02-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBZ4","Personenauto","RENAULT","4F4 COMBI","20201016","20091009",,"stationwagen",,"ROOD","Niet geregistreerd","4","1108","690",,"790","395",,"19880112","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-10-16T00:00:00.000","2009-10-09T00:00:00.000","1988-01-12T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RVRR","Personenauto","RENAULT","4F4 COMBI","20180623","20190511","244","stationwagen",,"BEIGE","Niet geregistreerd","4","845","690",,"790",,"500","19820223","20050919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by r. voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-23T00:00:00.000","2019-05-11T00:00:00.000","1982-02-23T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPZ92","Personenauto","RENAULT","4F4","20241008","20190711",,"hatchback",,"WIT","Niet geregistreerd","4","845","650",,"750",,,"19880530","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-07-11T00:00:00.000","1988-05-30T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RPB3","Personenauto","RENAULT","F4","20260423","20210831",,"stationwagen","2","ROOD","Niet geregistreerd","4","845","670","1025","770",,,"19831125","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1025",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-23T00:00:00.000","2021-08-31T00:00:00.000","1983-11-25T00:00:00.000","2011-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD20","Personenauto","RENAULT","4 F4","20260329","20231012",,"hatchback","5","ROOD","Niet geregistreerd","4","845","550",,"650",,,"19770929","20181210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2023-10-12T00:00:00.000","1977-09-29T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NLNH","Personenauto","RENAULT","4 F4","20250502","20230311","613","stationwagen",,"ROOD","Niet geregistreerd","4",,"720","1105","820",,,"19861120","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-03-11T00:00:00.000","1986-11-20T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNJN","Personenauto","RENAULT","4F4 COMBI","20120228","20120225","717","stationwagen",,"GROEN","Niet geregistreerd","4",,"690","1150","790",,"500","19880630","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1150",,,,,,,"0.00","242","Nee","Nee",,"Nee","1900",,,"2011","Geen oordeel","05","Ja","2012-02-28T00:00:00.000","2012-02-25T00:00:00.000","1988-06-30T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NGGB","Personenauto","RENAULT","4F4 COMBI","20250910","20220623","1","stationwagen",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19881103","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-10T00:00:00.000","2022-06-23T00:00:00.000","1988-11-03T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PRF9","Personenauto","RENAULT","4/F4","20260604","20200605",,"stationwagen","2","WIT","Niet geregistreerd","4","845","670","1025","770","335","630","19850416","20110304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1025",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-06-04T00:00:00.000","2020-06-05T00:00:00.000","1985-04-16T00:00:00.000","2011-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LBLD","Personenauto","RENAULT","4F4 COMBI","20251224","20131012","678","stationwagen",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19860630","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-24T00:00:00.000","2013-10-12T00:00:00.000","1986-06-30T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB11","Personenauto","RENAULT","4F4","20240620","20161018",,"MPV","4","WIT","Niet geregistreerd","4","845","700","1105","800","340","500","19741126","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-10-18T00:00:00.000","1974-11-26T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTJT","Personenauto","RENAULT","4F4 COMBI","20250322","20240302",,"stationwagen",,"WIT","Niet geregistreerd","4","845","690","1150","790",,,"19890113","20070118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1150",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2024-03-02T00:00:00.000","1989-01-13T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NLPF","Personenauto","RENAULT","4F4 COMBI","20150131","20131105","644","stationwagen",,"ROOD","Niet geregistreerd","4",,"690","1105","790","340","500","19880201","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-01-31T00:00:00.000","2013-11-05T00:00:00.000","1988-02-01T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NKDX","Personenauto","RENAULT","4F4","20250317","20230127","272","stationwagen",,"WIT","Niet geregistreerd","4",,"680","1105","780",,,"19850109","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op balk by voorzitting","1105",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-01-27T00:00:00.000","1985-01-09T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89XSK1","Personenauto","RENAULT","F40 RAPID","20251002","20231014",,"stationwagen","5","WIT","Niet geregistreerd","4","1387","850","1385","950","420","700","19860619","20120807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1385",,,,,,,"0.05","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-02T00:00:00.000","2023-10-14T00:00:00.000","1986-06-19T00:00:00.000","2012-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PJST","Personenauto","RENAULT","4F4 COMBI","20260325","20130701","717","stationwagen",,"GROEN","Niet geregistreerd","4","1108","690",,"790",,,"19880915","20040713","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op balk by r. voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-03-25T00:00:00.000","2013-07-01T00:00:00.000","1988-09-15T00:00:00.000","2004-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9788","Personenauto","RENAULT","4F4 COMBI",,"20200530",,"stationwagen","2","WIT","Niet geregistreerd","4","845","690",,"790",,,"19700424","20150703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2020-05-30T00:00:00.000","1970-04-24T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN664S","Personenauto","RENAULT","R4 F4","20260413","20240503",,"stationwagen","4","GEEL","Niet geregistreerd","4","1108","710","1150","810",,"750","19870716","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. deurdorpel","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","2024-05-03T00:00:00.000","1987-07-16T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ076G","Personenauto","RENAULT","F4","20241211","20220320",,"stationwagen","2","BRUIN","Niet geregistreerd","4","1108","660","1150","760",,,"19861023","20150914","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1150",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2022-03-20T00:00:00.000","1986-10-23T00:00:00.000","2015-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J432TH","Personenauto","RENAULT","R4F4","20250706","20201105",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","660","1105","760",,"550","19840313","20201105","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,,"1105",,,,,,,"0.03","245","Nee","Nee",,"Nee","1655",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2020-11-05T00:00:00.000","1984-03-13T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J789JR","Personenauto","RENAULT","R4F4","20260325","20200816",,"stationwagen","4","WIT","Niet geregistreerd","4","845","679","1105","779",,,"19830927","20191002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"150","M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-03-25T00:00:00.000","2020-08-16T00:00:00.000","1983-09-27T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB32JZ","Personenauto","RENAULT","4F4 COMBI","19980128","19920605",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"690",,"790",,,"19820908","19820908","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-28T00:00:00.000","1992-06-05T00:00:00.000","1982-09-08T00:00:00.000","1982-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH16SX","Personenauto","RENAULT","4F4 COMBI","20250317","20130711",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"690",,"790",,,"19830112","19830112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-17T00:00:00.000","2013-07-11T00:00:00.000","1983-01-12T00:00:00.000","1983-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR850K","Personenauto","RENAULT","R4F4","20200614","20200204",,"stationwagen","2","BRUIN","Niet geregistreerd","4","845","665","1105","765","340","500","19860313","20160525","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105","210600A",,,,,,"0.04","242","Nee","Nee",,"Nee","1655",,,"2020","Geen oordeel","05","Ja","2020-06-14T00:00:00.000","2020-02-04T00:00:00.000","1986-03-13T00:00:00.000","2016-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"