"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VPP8","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250525","20230708","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2199","1752","750",,"20080408","20080408","Geen verstrekking in Open Data",,"Ja",,"547",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4199",,,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2023-07-08T00:00:00.000","2008-04-08T00:00:00.000","2008-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VXZ9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250102","20161223","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-12-23T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBS95","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250223","20240313","10321","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090507","20090507","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2024-03-13T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VRN9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20200703","20200429","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2150","1752","750",,"20080620","20080620","Geen verstrekking in Open Data",,"Ja",,"498",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2020","Logisch","00","Ja","2020-07-03T00:00:00.000","2020-04-29T00:00:00.000","2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VRN9","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250608","20201108","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080524","20080524","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2020-11-08T00:00:00.000","2008-05-24T00:00:00.000","2008-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VRV6","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250323","20220402","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080609","20080609","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-04-02T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBD07","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250329","20230330","10771","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090307","20090307","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2023-03-30T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDF11","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20241215","20210217","11121","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090620","20090620","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2021-02-17T00:00:00.000","2009-06-20T00:00:00.000","2009-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VXH4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20240618","20140425","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2014-04-25T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXX1","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250125","20081222","12101","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20081222","20081222","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000","2008-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBL77","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20250323","20190608","10321","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090414","20090414","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,,"4",,,,,"180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,,"0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-06-08T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPX4","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20240929","20230913","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-09-13T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VDG30","Bedrijfsauto","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20241201","20220112","10321","gesloten opbouw","2","N.v.t.","N.v.t.","4","2179","1652","2410","1752","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Ja",,"758",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"r. op schutbord onder motorkap","2410",,,,,,"0","0.07","267","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-01-12T00:00:00.000","2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
