"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71XXT5","Personenauto","MERCEDES-BENZ","S 55 AMG",,,"22705","sedan","5","ZWART","Niet geregistreerd","8","5439","1990","2380","2090",,,"20010410","20120906","Geen verstrekking in Open Data","156835","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. achterzitting","2380",,,,,,,"0.13","295","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2001-04-10T00:00:00.000","2012-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HJN4","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20230714",,"40358","sedan","4","ZWART","Niet geregistreerd","8","5439","1820","2385","1920",,,"20060331","20081212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2385",,,"e1*2001/116*0295*03","E37FK0","SCAAA400","0","0.18","285","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-14T00:00:00.000",,"2006-03-31T00:00:00.000","2008-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J876FN","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ S 55 AMG","20230630",,"49163","sedan","5","ZWART","Niet geregistreerd","8","5439","2075","2500","2175","750","2100","20040216","20200717","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2500","220",,,,,,"0.17","309","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2004-02-16T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K017VH","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240413",,"39963","sedan","4","WIT","Niet geregistreerd","8","5439","1820","2385","1920",,,"20050506","20210310","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2385",,,"e1*2001/116*0295*00","E37FK0","SCAAA400","0","0.18","285","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-13T00:00:00.000",,"2005-05-06T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K852VL","Personenauto","MERCEDES-BENZ","S 55 AMG",,,"49527","cabriolet","2","GRIJS","Niet geregistreerd","8","5439","1935","2200","2035",,,"20030630","20210312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.18","256","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-06-30T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L043VS","Personenauto","MERCEDES-BENZ","CLS 55 AMG","20240812","20240102","37908","sedan","4","GRIJS","Niet geregistreerd","8","5439","1840","2385","1940",,,"20050801","20210811","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2385","219",,,,,,"0.18","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-08-12T00:00:00.000","2024-01-02T00:00:00.000","2005-08-01T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P464TL","Personenauto","MERCEDES-BENZ","S 55 AMG","20231018",,"48042","sedan","5","ZWART","Niet geregistreerd","8","5439","1885","2480","1985","750","750","20050726","20220607","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,"504","186","M1",,,,"2480",,,"e1*97/27*0099*15","N07FK0","SDAAA500","0","0.19","297","Ja","Nee",,"Nee","3230",,,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2005-07-26T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS264L","Personenauto","MERCEDES-BENZ","MERCEDES-BENZ S 55 AMG","20230319",,"46417","sedan","5","GRIJS","Niet geregistreerd","8","5439","1885","2480","1985",,,"20030315","20190315","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. achterzitting pers.ruimte","2480","220(J)",,,,,,"0.19","297","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-03-19T00:00:00.000",,"2003-03-15T00:00:00.000","2019-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
