"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K011RN","Personenauto","AUDI","Q8 55 TFSI E","20250212","20210212","4212","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210212","20210212","Geen verstrekking in Open Data","121243","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K024XP","Personenauto","AUDI","Q8 55 TFSI E","20250326","20210326","4010","hatchback","5","BRUIN","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210326","20210326","Geen verstrekking in Open Data","112768","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*47","SDCBEQ1","QA8QA8D7004RT11C204BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K031ZX","Personenauto","AUDI","Q8 55 TFSI E","20250412","20240105","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210412","20210412","Geen verstrekking in Open Data","110431","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*47","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2024-01-05T00:00:00.000","2021-04-12T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K033RT","Personenauto","AUDI","Q8 55 TFSI E","20250218","20231026","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210218","20210218","Geen verstrekking in Open Data","111810","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-02-18T00:00:00.000","2023-10-26T00:00:00.000","2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K050VL","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4414","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","112480","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K060RT","Personenauto","AUDI","Q8 55 TFSI E","20250219","20210219","4212","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210219","20210219","Geen verstrekking in Open Data","118575","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K078SR","Personenauto","AUDI","Q8 55 TFSI E","20250301","20220315","4414","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210301","20210301","Geen verstrekking in Open Data","129847","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-03-15T00:00:00.000","2021-03-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K086RX","Personenauto","AUDI","Q8 55 TFSI E","20250219","20231003","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210219","20210219","Geen verstrekking in Open Data","118757","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-02-19T00:00:00.000","2023-10-03T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090XD","Personenauto","AUDI","Q8 55 TFSI E","20250326","20210326","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210326","20210326","Geen verstrekking in Open Data","104936","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*47","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000","2021-03-26T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K099SK","Personenauto","AUDI","Q8 55 TFSI E","20260311","20240316","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210227","20210227","Geen verstrekking in Open Data","119299","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2026-03-11T00:00:00.000","2024-03-16T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K112RF","Personenauto","AUDI","Q8 55 TFSI E","20250211","20210211","4414","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210211","20210211","Geen verstrekking in Open Data","112471","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K122VL","Personenauto","AUDI","Q8 55 TFSI E","20250325","20240111","4212","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210325","20210325","Geen verstrekking in Open Data","118285","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2024-01-11T00:00:00.000","2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K156SV","Personenauto","AUDI","Q8 55 TFSI E","20250310","20210310","4414","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210310","20210310","Geen verstrekking in Open Data","119688","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K199TN","Personenauto","AUDI","Q8 55 TFSI E","20250304","20220805","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210304","20210304","Geen verstrekking in Open Data","121531","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-08-05T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K216ZB","Personenauto","AUDI","Q8 55 TFSI E","20250407","20210407","4414","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210407","20210407","Geen verstrekking in Open Data","124596","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K240ZD","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4414","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","124673","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K269LX","Personenauto","AUDI","Q8 55 TFSI E","20250114","20210114","4168","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210114","20210114","Geen verstrekking in Open Data","117079","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K310VZ","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4616","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","122019","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BICEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K311PV","Personenauto","AUDI","Q8 55 TFSI E","20250205","20210205","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210205","20210205","Geen verstrekking in Open Data","118938","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K326TR","Personenauto","AUDI","Q8 55 TFSI E","20250310","20230629","4414","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210310","20210310","Geen verstrekking in Open Data","121714","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2023","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-06-29T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408ZH","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4212","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","115975","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*47","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K416TN","Personenauto","AUDI","Q8 55 TFSI E","20250215","20210601","4566","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210215","20210311","Geen verstrekking in Open Data","134419","Ja","240",,,,,,"4","4","0","0",,"0","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BICEM8S5FLB3","0","0.02","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2021-06-01T00:00:00.000","2021-02-15T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K428VB","Personenauto","AUDI","Q8 55 TFSI E","20250311","20210311","4212","hatchback","5","GRIJS","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210311","20210311","Geen verstrekking in Open Data","108195","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C204BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K439ZS","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4616","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","125899","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*46","SDCBEQ1","QA8QA8D7004RT11C224BICEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K446ZS","Personenauto","AUDI","Q8 55 TFSI E","20250409","20210409","4414","hatchback","5","ZWART","Niet geregistreerd","6","2995","2415","3055","2515","750","3500","20210409","20210409","Geen verstrekking in Open Data","127986","Ja","240",,,,,,"4","4","0","0",,"499","200","M1",,,,"3055","4L",,"e1*2001/116*0350*47","SDCBEQ1","QA8QA8D7004RT11C214BIBEM8S5FLB3","0","0.10","300","Nee","Nee",,"Nee","6555","0","0.00","2021","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"