"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDH5","Personenauto","MINI","MINI ONE","20240916","20210806","5101","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080530","20080530","Geen verstrekking in Open Data","25477","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-08-06T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GGZ6","Personenauto","MINI","MINI ONE","20240625","20180524","4993","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050511","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2018-05-24T00:00:00.000","2005-05-11T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HND7","Personenauto","MINI","MINI ONE","20250228","20090223","3682","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20021115","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1495",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2009-02-23T00:00:00.000","2002-11-15T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPT3","Personenauto","MINI","MINI ONE","20250222","20210223","4268","hatchback","4","BLAUW","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090127","20090127","Geen verstrekking in Open Data","22881","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2021-02-23T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF3","Personenauto","MINI","MINI ONE","20250528","20160716","2821","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20050408","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*04","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2016-07-16T00:00:00.000","2005-04-08T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDB5","Personenauto","MINI","MINI ONE","20241102","20160909","5057","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080527","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2016-09-09T00:00:00.000","2008-05-27T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFN5","Personenauto","MINI","MINI ONE","20250213","20230215","4308","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090505","20090505","Geen verstrekking in Open Data","23040","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-02-15T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJT7","Personenauto","MINI","MINI ONE","20250424","20240120","4379","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090611","20090611","Geen verstrekking in Open Data","23321","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*12","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-01-20T00:00:00.000","2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJJ2","Personenauto","MINI","MINI ONE","20250125","20210326","1071","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20070906","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e1*2001/116*0343*03","ME31","01","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-03-26T00:00:00.000","2007-09-06T00:00:00.000","2009-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KNN5","Personenauto","MINI","MINI ONE","20230904","20230828","519","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040903","20091230","Geen verstrekking in Open Data","21673","Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","01","0","0.06","246","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2023-09-04T00:00:00.000","2023-08-28T00:00:00.000","2004-09-03T00:00:00.000","2009-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LRJ8","Personenauto","MINI","MINI ONE","20250324","20240322","3847","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1015","1470","1115","500","650","20010907","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1470",,,,,,,"0.06","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-03-22T00:00:00.000","2001-09-07T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PST8","Personenauto","MINI","MINI ONE","20241121","20140210","4521","hatchback","4","WIT","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040812","20110809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*02","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2014-02-10T00:00:00.000","2004-08-12T00:00:00.000","2011-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZZ7","Personenauto","MINI","MINI ONE","20250203","20200125","6673","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20051108","20110414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*07","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-01-25T00:00:00.000","2005-11-08T00:00:00.000","2011-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZRN3","Personenauto","MINI","MINI ONE","20250125","20210722","2815","hatchback","4","GEEL","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20081222","20130125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*12","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2021-07-22T00:00:00.000","2008-12-22T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHT9","Personenauto","MINI","MINI ONE","20241103","20230129","4378","sedan","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040706","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1495",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-03T00:00:00.000","2023-01-29T00:00:00.000","2004-07-06T00:00:00.000","2008-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKF4","Personenauto","MINI","MINI ONE","20240808","20180802","4365","hatchback","4","GRIJS","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20080714","20080714","Geen verstrekking in Open Data","22671","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*09","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2018-08-02T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDN4","Personenauto","MINI","MINI ONE","20250412","20240305","4112","hatchback","4","WIT","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20030624","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker onder motorruimte","1495",,,,,,,"0.06","246","Nee","Nee",,"Nee","2145",,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-03-05T00:00:00.000","2003-06-24T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFG9","Personenauto","MINI","MINI ONE","20240829","20230517","4449","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20081031","20081031","Geen verstrekking in Open Data","22992","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*11","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2023","Logisch","00","Nee","2024-08-29T00:00:00.000","2023-05-17T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGP8","Personenauto","MINI","MINI ONE","20240714","20231204","4332","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20050818","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*06","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-12-04T00:00:00.000","2005-08-18T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPB6","Personenauto","MINI","MINI ONE","20241117","20181129","4045","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040225","20090126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2018-11-29T00:00:00.000","2004-02-25T00:00:00.000","2009-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HST5","Personenauto","MINI","MINI ONE","20250220","20230203","4224","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090220","20090220","Geen verstrekking in Open Data","22704","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*12","ME31","AA","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2023-02-03T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDN8","Personenauto","MINI","MINI ONE","20241101","20230906","260","hatchback","4","WIT","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20060308","20091113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*07","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0","0.00","2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-09-06T00:00:00.000","2006-03-08T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDR6","Personenauto","MINI","MINI ONE","20241106","20171005","3999","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20030708","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2017-10-05T00:00:00.000","2003-07-08T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KDV3","Personenauto","MINI","MINI ONE","20250227","20240323","4564","hatchback","4","BLAUW","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20041209","20091024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*04","RA31","31","0","0.06","247","Nee","Nee",,"Nee","2145","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2024-03-23T00:00:00.000","2004-12-09T00:00:00.000","2009-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJV9","Personenauto","MINI","MINI ONE","20250515","20220425","5169","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050314","20100107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*05","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-04-25T00:00:00.000","2005-03-14T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFN3","Personenauto","MINI","MINI ONE","20240524","20210312","3229","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20070827","20100403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e1*2001/116*0343*03","ME31","01","0","0.06","247","Nee","Nee",,"Nee","2210","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2021-03-12T00:00:00.000","2007-08-27T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"