"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HBTN","Personenauto","OPEL","VECTRA-B","20240526","20240416","4914","sedan","5","GRIJS","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010521","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BN11","2A19AHFAFA5","1","0.06","264","Ja","Nee",,"Nee","3130","0",,"2024","Onlogisch","04","Nee","2024-05-26T00:00:00.000","2024-04-16T00:00:00.000","2001-05-21T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DJSB","Personenauto","OPEL","VECTRA-B-CC",,,"6172","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","19990910","19990910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Ja","Nee",,"Nee","3380","0",,"2022","Logisch","00","Nee",,,"1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FNNR","Personenauto","OPEL","VECTRA-B-CARAVAN","20230704",,"5102","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","20000501","20000501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*09","FB11","2A02EDKGD5","1","0.06","264","Ja","Nee",,"Nee","3020","0",,"2023","Niet geregistreerd","NG","Nee","2023-07-04T00:00:00.000",,"2000-05-01T00:00:00.000","2000-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJDV","Personenauto","OPEL","VECTRA-B","20230109",,"6484","sedan","5","GRIJS","Niet geregistreerd","4","1998","1343","1890","1443","680","1250","19990902","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1890",,"G3 gasinstallatie","e1*98/14*0030*10","BE11","2A13APKBAF5","1","0.07","264","Ja","Nee",,"Nee","3140","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"1999-09-02T00:00:00.000","1999-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FDZT","Personenauto","OPEL","VECTRA-B","20240312",,"5777","sedan","5","GRIJS","Niet geregistreerd","4","1796","1248","1845","1348","660","1450","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","BK11","2A08AJGAFC5","1","0.06","264","Ja","Nee",,"Nee","3295","0",,"2023","Logisch","00","Nee","2024-03-12T00:00:00.000",,"2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FVRG","Personenauto","OPEL","VECTRA-B","20220730",,"4466","sedan","5","ZWART","Niet geregistreerd","4","1598","1180","1785","1280","635","1250","20000720","20000720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0030*13","AB11","2A03ADCKGC5","1","0.06","264","Ja","Nee",,"Nee","3035","0",,"2022","Onlogisch","04","Nee","2022-07-30T00:00:00.000",,"2000-07-20T00:00:00.000","2000-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKRP","Personenauto","OPEL","VECTRA-B",,,"7058","sedan","5","GROEN","Niet geregistreerd","4","1995","1295","1920","1395","695","1300","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0030*10","BJ11","2A12AUNMCC5","1","0.05","264","Ja","Nee",,"Nee","3220","0",,"2023","Logisch","00","Nee",,,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKZG","Personenauto","OPEL","VECTRA-B-CARAVAN","20230118",,"5159","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1920","1375","685","1050","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*13","FN11","2A12EDLDG5","1","0.05","264","Ja","Nee",,"Nee","2970","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GHDX","Personenauto","OPEL","VECTRA-B",,,"5338","sedan","5","ROOD","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20001102","20001102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","BP11","2A19AHFKDF5","1","0.07","264","Ja","Nee",,"Nee","3230","0",,"2023","Logisch","00","Nee",,,"2000-11-02T00:00:00.000","2000-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DRJX","Personenauto","OPEL","VECTRA-B","20240318","20240328","4466","sedan","5","BLAUW","Niet geregistreerd","4","1598","1180","1785","1280","635","1250","19991101","19991101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e1*98/14*0030*12","AB11","2A03ADCKGC5","1","0.06","264","Ja","Nee",,"Nee","3035","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2024-03-28T00:00:00.000","1999-11-01T00:00:00.000","1999-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXJG","Personenauto","OPEL","VECTRA-B-CARAVAN","20240107",,"4850","stationwagen","5","GROEN","Niet geregistreerd","4","1598","1235","1920","1335","665","1100","20000818","20000818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*09","FB11","2A02EDKGD5","1","0.06","264","Ja","Nee",,"Nee","3020","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-07T00:00:00.000",,"2000-08-18T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGRP","Personenauto","OPEL","VECTRA-B","20231223","20240210","4661","sedan","5","GRIJS","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20001027","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Ja","Nee",,"Nee","3015","0",,"2024","Onlogisch","04","Nee","2023-12-23T00:00:00.000","2024-02-10T00:00:00.000","2000-10-27T00:00:00.000","2000-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FBXD","Personenauto","OPEL","VECTRA-B","20230208",,"5839","sedan","5","BLAUW","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","20000204","20000204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*12","BK11","2A07AHFKDC5","1","0.06","264","Ja","Nee",,"Nee","3180","0",,"2022","Logisch","00","Nee","2023-02-08T00:00:00.000",,"2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HBKD","Personenauto","OPEL","VECTRA-B","20220727",,"5334","sedan","5","GRIJS","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20010517","20010517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","BP11","2A19AHFKDF5","1","0.07","264","Ja","Nee",,"Nee","3230","0",,"2021","Logisch","00","Nee","2022-07-27T00:00:00.000",,"2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FDZX","Personenauto","OPEL","VECTRA-B-CC","20231012",,"4787","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","20000222","20000222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","DB11","2A04AHEKGC5","1","0.06","264","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2000-02-22T00:00:00.000","2000-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HKZF","Personenauto","OPEL","VECTRA-B","20230118",,"5702","sedan","5","GROEN","Niet geregistreerd","4","1796","1260","1845","1360","670","1450","20010827","20010827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*17","BP11","2A20AJGAFC5","1","0.07","264","Ja","Nee",,"Nee","3295","0",,"2023","Niet geregistreerd","NG","Nee","2023-01-18T00:00:00.000",,"2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FRNZ","Personenauto","OPEL","VECTRA-B-CARAVAN","20230506",,"6111","stationwagen","5","GROEN","Niet geregistreerd","6","2498","1338","1995","1438","715","1500","20000605","20000605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1995",,,"e1*98/14*0044*09","FF11","2A08PMPKF5","1","0.09","264","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2000-06-05T00:00:00.000","2000-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GSFH","Personenauto","OPEL","VECTRA-B-CARAVAN","20230225",,"4714","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1920","1375","685","1200","20010307","20010307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0044*12","FN11","2A12EDKGG5","1","0.05","264","Ja","Nee",,"Nee","3120","0",,"2022","Niet geregistreerd","NG","Nee","2023-02-25T00:00:00.000",,"2001-03-07T00:00:00.000","2001-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GVJH","Personenauto","OPEL","VECTRA-B","20240629",,"4914","sedan","5","BLAUW","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*16","BN11","2A19AHFAFA5","1","0.06","264","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DDRK","Personenauto","OPEL","VECTRA-B-CC","20220721",,"5085","hatchback","5","ROOD","Niet geregistreerd","4","1598","1195","1830","1295","635","1200","19990702","19990702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","DB11","2A04AHEKGC5","1","0.06","264","Ja","Nee",,"Nee","3030","0",,"2023","Logisch","00","Nee","2022-07-21T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FSBB","Personenauto","OPEL","VECTRA-B","20230415",,"7776","sedan","5","BLAUW","Niet geregistreerd","4","1995","1295","1920","1395","695","1300","20000622","20000622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e1*98/14*0030*13","BJ11","2A12AUNNKC5","1","0.05","264","Ja","Nee",,"Nee","3220","0",,"2023","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GZKF","Personenauto","OPEL","VECTRA-B-CC","20231118",,"4959","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1400","20010427","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*16","DP11","2A20AJFKDF5","1","0.07","264","Ja","Nee",,"Nee","3245","0",,"2023","Logisch","00","Nee","2023-11-18T00:00:00.000",,"2001-04-27T00:00:00.000","2001-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HKGP","Personenauto","OPEL","VECTRA-B-CC","20231124",,"4652","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-11-24T00:00:00.000",,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FKZT","Personenauto","OPEL","VECTRA-B","20231205",,"4661","sedan","5","BLAUW","Niet geregistreerd","4","1598","1180","1815","1280","635","1200","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*13","BB11","2A03AGEKGC5","1","0.06","264","Ja","Nee",,"Nee","3015","0",,"2023","Logisch","00","Nee","2023-12-05T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FJHL","Personenauto","OPEL","VECTRA-B-CC","20230803",,"5076","hatchback","5","GROEN","Niet geregistreerd","4","1796","1248","1845","1348","660","1350","20000329","20000329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*13","DK11","2A08AJFKDC5","1","0.06","264","Ja","Nee",,"Nee","3195","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2000-03-29T00:00:00.000","2000-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GVJH","Personenauto","OPEL","VECTRA-B","20230122",,"4527","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1815","1330","665","1300","20010330","20010330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0030*16","BN11","2A18AGEKGC5","1","0.06","264","Ja","Nee",,"Nee","3115","0",,"2023","Onlogisch","04","Nee","2023-01-22T00:00:00.000",,"2001-03-30T00:00:00.000","2001-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HNGL","Personenauto","OPEL","VECTRA-B-CC","20220615",,"4815","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1245","1830","1345","665","1300","20010914","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","DN11","2A19AHEKGC5","1","0.06","264","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-06-15T00:00:00.000",,"2001-09-14T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"