"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE02","Personenauto","DODGE","CHARGER SE",,"20230421",,"coupe","6","ZWART","Niet geregistreerd","8","7206","1580","2519","1680",,,"19740228","20230421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2519",,,,,,,"0.12","292","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-04-21T00:00:00.000","1974-02-28T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YA59","Personenauto","DODGE","CHARGER SE",,"20010402",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1830",,"1930",,,"19730228","20010402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat in kofferruimte","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2001-04-02T00:00:00.000","1973-02-28T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2223VM","Personenauto","DODGE","CHARGER SE",,"20210715",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1830",,"1930",,,"19730419","19730419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2021-07-15T00:00:00.000","1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VDHR","Bedrijfsauto","DODGE","RAMCHARGER SE K6","20020413","19990608",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2200","2550","2300",,,"19870109","19870109","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"204","N1",,,"onderop r. balk 080 cm v. achteras","2550",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2002-04-13T00:00:00.000","1999-06-08T00:00:00.000","1987-01-09T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TG56","Personenauto","DODGE","CHARGER SE","20250526","20210528",,"coupe","4","BRUIN","Niet geregistreerd","8","5948","1830","2610","1930",,,"19770630","19771010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2610",,,,,,"0","0.06","292","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2021-05-28T00:00:00.000","1977-06-30T00:00:00.000","1977-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD93","Personenauto","DODGE","CHARGER SE",,"20170111",,"coupe","5","ROOD","Niet geregistreerd","8","6556","1880",,"1980",,,"19730228","20170111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","295","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-01-11T00:00:00.000","1973-02-28T00:00:00.000","2017-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YA88","Personenauto","DODGE","CHARGER SE",,"20080627",,"Niet geregistreerd",,"GROEN","WIT","8",,"1800",,"1900",,,"19740228","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2008-06-27T00:00:00.000","1974-02-28T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3511VR","Personenauto","DODGE","CHARGER SE",,"20200724",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1774",,"1874",,,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-07-24T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YA21","Personenauto","DODGE","CHARGER SE",,"20220903",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1774",,"1874",,,"19730630","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2022-09-03T00:00:00.000","1973-06-30T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA15","Personenauto","DODGE","CHARGER SE",,"20110930",,"coupe",,"ROOD","Niet geregistreerd","8",,"1850","2200","1950",,,"19730228","20011215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras","2200",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2011-09-30T00:00:00.000","1973-02-28T00:00:00.000","2001-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TDBP","Personenauto","DODGE","CHARGER SE","20240728","20171209",,"cabriolet","4","WIT","Niet geregistreerd","8",,"1800","2610","1900",,,"19780228","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","2610",,,,,,"0","0.05","292","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2017-12-09T00:00:00.000","1978-02-28T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA78","Personenauto","DODGE","CHARGER SE",,"20110808",,"coupe","5","GROEN","Niet geregistreerd","8","8200","1674",,"1774","750","1812","19730228","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm t.p.v. vooras onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2011-08-08T00:00:00.000","1973-02-28T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB57","Personenauto","DODGE","CHARGER SE",,"20211106",,"coupe","4","ROOD","Niet geregistreerd","8","5212","1800",,"1900",,,"19740228","20080708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","292","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2021-11-06T00:00:00.000","1974-02-28T00:00:00.000","2008-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA91","Personenauto","DODGE","CHARGER SE",,"20151114",,"sedan",,"ZWART","Niet geregistreerd","8",,"1868",,"1968",,,"19740228","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2015-11-14T00:00:00.000","1974-02-28T00:00:00.000","2002-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA72","Personenauto","DODGE","CHARGER SE",,"20041030",,"coupe","4","GROEN","Niet geregistreerd","8","6700","1774",,"1874",,,"19730228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.16","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2004-10-30T00:00:00.000","1973-02-28T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA73","Personenauto","DODGE","CHARGER SE",,"20140716",,"coupe",,"ROOD","Niet geregistreerd","8",,"1830",,"1930",,,"19740228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2014-07-16T00:00:00.000","1974-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA74","Personenauto","DODGE","CHARGER SE",,"20130102",,"coupe","5","ZWART","Niet geregistreerd","8",,"1906",,"2006",,,"19730228","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2013-01-02T00:00:00.000","1973-02-28T00:00:00.000","2002-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YB34","Personenauto","DODGE","CHARGER SE",,"20090402",,"coupe","5","BLAUW","Niet geregistreerd","8","5948","1800","2610","1900",,,"19730228","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2610",,,,,,"0","0.07","292","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2009-04-02T00:00:00.000","1973-02-28T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB51","Personenauto","DODGE","CHARGER SE",,"20100706",,"coupe","4","BLAUW","Niet geregistreerd","8","7210","1774",,"1874",,,"19730228","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by balk by motorruimte","0",,,,,,"0","0.17","292","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2010-07-06T00:00:00.000","1973-02-28T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YA17","Personenauto","DODGE","CHARGER SE",,"20030312",,"coupe",,"GEEL","Niet geregistreerd","8",,"1774",,"1874",,,"19730228","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2003-03-12T00:00:00.000","1973-02-28T00:00:00.000","2003-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD18","Personenauto","DODGE","CHARGER SE",,"20210922",,"coupe","5","BRUIN","Niet geregistreerd","8","6560","1770",,"1870",,,"19730228","20210922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-22T00:00:00.000","1973-02-28T00:00:00.000","2021-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YB72","Personenauto","DODGE","CHARGER SE 400",,"20130327",,"coupe","5","GROEN","Niet geregistreerd","8","6551","1820",,"1920",,,"19730228","20130327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-03-27T00:00:00.000","1973-02-28T00:00:00.000","2013-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VJFF","Bedrijfsauto","DODGE","RAMCHARGER SE K6","20241108","20221115",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2280","2550","2380","750",,"19861113","19861113","Geen verstrekking in Open Data",,"Nee",,"270",,"2054","2054",,,"4",,,,,"204","N1",,,"op r. balk 080 cm v. achteras","2550",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2022-11-15T00:00:00.000","1986-11-13T00:00:00.000","1986-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3263","Personenauto","DODGE","CHARGER SE",,"20171201",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1854",,"1954",,,"19720814","19990518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","292","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2017-12-01T00:00:00.000","1972-08-14T00:00:00.000","1999-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9038","Personenauto","DODGE","CHARGER SE",,"20020413",,"coupe",,"GROEN","Niet geregistreerd","8",,"1780",,"1880",,,"19710228","19991014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-04-13T00:00:00.000","1971-02-28T00:00:00.000","1999-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1726","Personenauto","DODGE","CHARGER SE",,"20210817",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1774",,"1874",,,"19710228","20020527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2021-08-17T00:00:00.000","1971-02-28T00:00:00.000","2002-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7109","Personenauto","DODGE","CHARGER SE",,"20120322",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1774",,"1874",,,"19710228","20040619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.10","292","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja",,"2012-03-22T00:00:00.000","1971-02-28T00:00:00.000","2004-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6222","Personenauto","DODGE","CHARGER SE",,"20110620",,"coupe","4","ORANJE","Niet geregistreerd","8","6556","1774",,"1874",,,"19710228","20080811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by kofferruimte","0",,,,,,"0","0.07","292","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja",,"2011-06-20T00:00:00.000","1971-02-28T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6346","Personenauto","DODGE","CHARGER SE",,"20090314",,"coupe","5","GEEL","Niet geregistreerd","8","6300","1800",,"1900",,,"19710630","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-03-14T00:00:00.000","1971-06-30T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7151","Personenauto","DODGE","CHARGER SE",,"19960321",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1742",,"1842",,,"19690630","19901205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm onder motorkap",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1996-03-21T00:00:00.000","1969-06-30T00:00:00.000","1990-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"