"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14TBDR","Personenauto","FERRARI","612","20240612","20230120","89778","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060627","20060627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-01-20T00:00:00.000","2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16NXS9","Personenauto","FERRARI","612","20121129","20141213","33417","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2300","1940",,,"20070228","20101214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by achterzitting","2300",,,,,,,"0.21","295","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-11-29T00:00:00.000","2014-12-13T00:00:00.000","2007-02-28T00:00:00.000","2010-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TGKH","Personenauto","FERRARI","612","20241201","20150831","86983","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060824","20060824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2015-08-31T00:00:00.000","2006-08-24T00:00:00.000","2006-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTK31","Personenauto","FERRARI","612","20240421","20240222","83410","coupe","4","ZWART","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050908","20141114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","2","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2024-02-22T00:00:00.000","2005-09-08T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PRG3","Personenauto","FERRARI","612","20240906",,"83410","coupe","4","ZWART","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050608","20110307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","2","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000",,"2005-06-08T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZBR","Personenauto","FERRARI","612","20250412","20200124","86415","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-01-24T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XXLR","Personenauto","FERRARI","612","20240722","20150804","82220","coupe","4","ZWART","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050114","20071025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","4","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2015-08-04T00:00:00.000","2005-01-14T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SFPV","Personenauto","FERRARI","612","20250207","20190209","90664","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060102","20060102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","2","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2019-02-09T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RDVB","Personenauto","FERRARI","612","20250202","20200113","86759","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2020-01-13T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32THDT","Personenauto","FERRARI","612","20250418","20120801","83410","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050406","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","0","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2012-08-01T00:00:00.000","2005-04-06T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PTXF","Personenauto","FERRARI","612","20250126","20041201","86609","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20041201","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000","2004-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RNXX","Personenauto","FERRARI","612","20240310","20211026","85837","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050623","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-03-10T00:00:00.000","2021-10-26T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STN95","Personenauto","FERRARI","612","20231127","20131129","85989","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060307","20131129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-27T00:00:00.000","2013-11-29T00:00:00.000","2006-03-07T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LDJ8","Personenauto","FERRARI","612","20241212","20230918","58061","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20051028","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","4","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-09-18T00:00:00.000","2005-10-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GXF8","Personenauto","FERRARI","612","20230909","20111014","74459","coupe","4","ZWART","Niet geregistreerd","12","5748","1865","2300","1965",,,"20080923","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e3*2001/116*0172*01","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-09T00:00:00.000","2011-10-14T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RPKF","Personenauto","FERRARI","612","20250213","20211211","84992","coupe","4","ZWART","Niet geregistreerd","12","5748","1825","2250","1925",,,"20050707","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","M","1","0.21","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2021-12-11T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51XBNX","Personenauto","FERRARI","612","20241021","20221020","86589","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20070330","20070330","Geen verstrekking in Open Data","317068","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","4","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2022-10-20T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SHGH","Personenauto","FERRARI","612","20230804","20190702","87777","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2019-07-02T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SHGH","Personenauto","FERRARI","612","20231109","20060114","84721","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060114","20060114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SPVD","Personenauto","FERRARI","612","20241013","20091105","88878","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060330","20060330","Geen verstrekking in Open Data","326925","Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2009-11-05T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68RJRN","Personenauto","FERRARI","612","20250325","20230117","89011","coupe","4","BLAUW","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050425","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","1","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-01-17T00:00:00.000","2005-04-25T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SGVL","Personenauto","FERRARI","612","20240808","20190321","84174","coupe","4","GRIJS","Niet geregistreerd","12","5748","1840","2250","1940",,,"20060113","20060113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","3","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2019-03-21T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TNP72","Personenauto","FERRARI","FERRARI 612","20250328","20210325","83979","coupe","4","GRIJS","Niet geregistreerd","12","5748","1870","2250","1970",,,"20050805","20140402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2250",,,,,,,"0.20","295","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-03-25T00:00:00.000","2005-08-05T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLF66","Personenauto","FERRARI","612","20240826","20231229","123597","coupe","4","ZWART","Niet geregistreerd","12","5748","1865","2300","1965",,,"20090213","20140905","Geen verstrekking in Open Data",,"Ja","315",,,,,,"2","4",,,,"490","195","M1",,,,"2300",,,"e3*2001/116*0172*01","AL","E","2","0.20","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2023-12-29T00:00:00.000","2009-02-13T00:00:00.000","2014-09-05T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G","20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TZPB","Personenauto","FERRARI","612","20240524","20200407","94028","coupe","4","BEIGE","Niet geregistreerd","12","5748","1840","2250","1940",,,"20070126","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","4","0.20","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2020-04-07T00:00:00.000","2007-01-26T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PLKB","Personenauto","FERRARI","612","20241003","20090922","82678","coupe","4","GRIJS","Niet geregistreerd","12","5748","1825","2250","1925",,,"20060901","20090922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","M","0","0.21","295","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2009-09-22T00:00:00.000","2006-09-01T00:00:00.000","2009-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KZR17","Personenauto","FERRARI","612","20250517","20210322","84517","coupe","4","ZWART","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050323","20130819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","0","0.20","295","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-03-22T00:00:00.000","2005-03-23T00:00:00.000","2013-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"