"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNF4","Personenauto","RENAULT","KANGOO","20240120",,"4459","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090120","20090120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LNP4","Personenauto","RENAULT","KANGOO","20230607",,"5585","MPV","5","ROOD","Niet geregistreerd","4","1598","1356","1923","1456","706","1010","20100604","20100604","Geen verstrekking in Open Data","18615","Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W","G3 gasinstallatie","e2*2001/116*0364*11","KW0E","KW0EB5","0","0.04","270","Ja","Nee",,"Nee","2933","0","0.00","2022","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZLDV","Personenauto","RENAULT","KANGOO","20240321",,"4317","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080321","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2024","Onlogisch","04","Nee","2024-03-21T00:00:00.000",,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNP4","Personenauto","RENAULT","KANGOO","20230619",,"6840","MPV","5","GRIJS","Niet geregistreerd","4","1461","1377","1954","1477","738","1050","20100605","20100605","Geen verstrekking in Open Data","26615","Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1954","W",,"e2*2001/116*0364*11","KW0G","KW0GB5","0","0.04","270","Ja","Nee",,"Nee","3004","0","0.00","2023","Logisch","00","Nee","2023-06-19T00:00:00.000",,"2010-06-05T00:00:00.000","2010-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GNX6","Personenauto","RENAULT","KANGOO","20250215","20240131","4589","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080808","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*02","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-01-31T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLDV","Personenauto","RENAULT","KANGOO",,,"4611","MPV","5","ROOD","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080321","20080321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2021","Logisch","00","Nee",,,"2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZJSR","Personenauto","RENAULT","KANGOO","20240407","20240430","4551","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080223","20080223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2024","Logisch","00","Nee","2024-04-07T00:00:00.000","2024-04-30T00:00:00.000","2008-02-23T00:00:00.000","2008-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NBD1","Personenauto","RENAULT","KANGOO","20240328",,"5915","MPV","5","WIT","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20100804","20100804","Geen verstrekking in Open Data","20925","Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*12","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2010-08-04T00:00:00.000","2010-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZNZK","Personenauto","RENAULT","KANGOO","20230321",,"6517","MPV","5","ROOD","Niet geregistreerd","4","1461","1405","1982","1505","750","1050","20080416","20080416","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1982","W",,"e2*2001/116*0364*01","KW0F","KW0FB6","0","0.05","270","Ja","Nee",,"Nee","3032","0","0.00","2023","Logisch","00","Nee","2023-03-21T00:00:00.000",,"2008-04-16T00:00:00.000","2008-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GDZ9","Personenauto","RENAULT","KANGOO","20230217",,"4123","MPV","5","GROEN","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080606","20080606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","03","Nee","2023-02-17T00:00:00.000",,"2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GRG4","Personenauto","RENAULT","KANGOO",,,"6029","MPV","5","WIT","Niet geregistreerd","4","1461","1405","1982","1505","750","1050","20080821","20080821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1982","W",,"e2*2001/116*0364*01","KW0F","KW0FB6","0","0.05","270","Ja","Nee",,"Nee","3032","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JLF5","Personenauto","RENAULT","KANGOO","20240422",,"5722","MPV","5","GEEL","Niet geregistreerd","4","1461","1377","1954","1477","738","1050","20090629","20090629","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1954","W",,"e2*2001/116*0364*06","KW0G","KW0GB5","0","0.04","270","Ja","Nee",,"Nee","3004","0",,"2024","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"2009-06-29T00:00:00.000","2009-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZFS25","Personenauto","RENAULT","KANGOO","20250212","20240322","2292","MPV","5","BLAUW","Niet geregistreerd","4","1598","1405","1953","1505","737","1050","20091013","20150213","Geen verstrekking in Open Data","24880","Ja",,,,,,,"5","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1953","W",,"e2*2001/116*0364*07","KW0D","KW0DBA","0","0.05","270","Ja","Nee",,"Nee","3003","0",,"2024","Geen oordeel","05","Nee","2025-02-12T00:00:00.000","2024-03-22T00:00:00.000","2009-10-13T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRX82","Personenauto","RENAULT","KANGOO","20240508","20240110","1524","MPV","5","ROOD","Niet geregistreerd","4","1598","1312","1923","1412","706","1010","20100929","20150310","Geen verstrekking in Open Data","19697","Ja",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. motorruimte","1923","W",,"e2*2001/116*0364*12","KW0E","KW0EB5","0","0.05","270","Ja","Nee",,"Nee","2933","0","0.00","2024","Geen oordeel","05","Nee","2024-05-08T00:00:00.000","2024-01-10T00:00:00.000","2010-09-29T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KHX4","Personenauto","RENAULT","KANGOO","20230905",,"4501","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20091130","20091130","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*08","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2023","Onlogisch","04","Nee","2023-09-05T00:00:00.000",,"2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKR8","Personenauto","RENAULT","KANGOO","20240616","20240507","4370","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090714","20090714","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2024-05-07T00:00:00.000","2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZGTF","Personenauto","RENAULT","KANGOO","20230528",,"4621","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080130","20080130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2023-05-28T00:00:00.000",,"2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NPT1","Personenauto","RENAULT","KANGOO","20231229",,"5831","MPV","5","ZWART","Niet geregistreerd","4","1598","1312","1923","1412","706","1310","20101027","20101027","Geen verstrekking in Open Data","19925","Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1923","W",,"e2*2001/116*0364*13","KW0E","KW0EB5","0","0.05","270","Ja","Nee",,"Nee","2933","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNB5","Personenauto","RENAULT","KANGOO","20240109","20230517","5971","MPV","5","ROOD","Niet geregistreerd","4","1598","1344","1924","1444","697","1350","20110305","20110305","Geen verstrekking in Open Data","21870","Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W","G3 gasinstallatie","e2*2001/116*0364*15","KW0U","KW0UB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-01-09T00:00:00.000","2023-05-17T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TKP75","Personenauto","RENAULT","KANGOO","20231028",,"586","MPV","5","BLAUW","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080507","20140906","Geen verstrekking in Open Data","21935","Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Geen oordeel","05","Nee","2023-10-28T00:00:00.000",,"2008-05-07T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZJDF","Personenauto","RENAULT","KANGOO",,,"4922","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080215","20080215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee",,,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HSG3","Personenauto","RENAULT","KANGOO","20240218",,"4259","MPV","5","GRIJS","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090218","20090218","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*05","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2024","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2009-02-18T00:00:00.000","2009-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KHT9","Personenauto","RENAULT","KANGOO","20231128",,"4432","MPV","5","ROOD","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20091128","20091128","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2023","Logisch","00","Nee","2023-11-28T00:00:00.000",,"2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZRRK","Personenauto","RENAULT","KANGOO","20240530",,"5092","MPV","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20080513","20080513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*01","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0","0.00","2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JKV2","Personenauto","RENAULT","KANGOO","20230625",,"5552","MPV","5","ROOD","Niet geregistreerd","4","1461","1377","1954","1477","738","1050","20090710","20090710","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1954","W",,"e2*2001/116*0364*06","KW0G","KW0GB5","0","0.04","270","Ja","Nee",,"Nee","3004","0",,"2022","Logisch","00","Nee","2023-06-25T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HBR7","Personenauto","RENAULT","KANGOO","20231014",,"4281","MPV","5","WIT","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20081016","20081016","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*04","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2022","Logisch","00","Nee","2023-10-14T00:00:00.000",,"2008-10-16T00:00:00.000","2008-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JPT7","Personenauto","RENAULT","KANGOO","20230602",,"4457","MPV","5","ZWART","Niet geregistreerd","4","1598","1373","1924","1473","736","1050","20090727","20090727","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"421","0","M1",,,"r. onder motorkap op schetsplaat","1924","W",,"e2*2001/116*0364*06","KW0D","KW0DB5","0","0.05","270","Ja","Nee",,"Nee","2974","0",,"2022","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2009-07-27T00:00:00.000","2009-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"