"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FVGL","Personenauto","MERCEDES-BENZ","CLK 320","20240708","20180919",,"cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000713","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*09","L465A0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2018-09-19T00:00:00.000","2000-07-13T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JJS8","Personenauto","MERCEDES-BENZ","CLK 320","20241122","20090609","14950","coupe","4","BLAUW","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19981005","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365A0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2009-06-09T00:00:00.000","1998-10-05T00:00:00.000","2009-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVXG","Personenauto","MERCEDES-BENZ","CLK 320","20250521","20110506","22964","cabriolet","4","PAARS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000207","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465A0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2011-05-06T00:00:00.000","2000-02-07T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPX6","Personenauto","MERCEDES-BENZ","CLK 320","20241117","20231222","19178","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20040729","20110302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. v. voorzitting","2060",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2023-12-22T00:00:00.000","2004-07-29T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDD8","Personenauto","MERCEDES-BENZ","CLK 320","20240515","20170916","22735","cabriolet","4","ROOD","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20020506","20120519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*15","L465K0","TEAAA40","0","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-05-15T00:00:00.000","2017-09-16T00:00:00.000","2002-05-06T00:00:00.000","2012-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FPFN","Personenauto","MERCEDES-BENZ","CLK 320","20241025","20140618","20679","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20000512","20000512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*09","L465A0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-06-18T00:00:00.000","2000-05-12T00:00:00.000","2000-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBS9","Personenauto","MERCEDES-BENZ","CLK 320","20250613","20080531","19081","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030717","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA401","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2008-05-31T00:00:00.000","2003-07-17T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HRD8","Personenauto","MERCEDES-BENZ","CLK 320","20240201","20170324","17493","coupe","4","BLAUW","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20020917","20090127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2060",,,,,,,"0.10","271","Nee","Ja",,"Nee","3560",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2017-03-24T00:00:00.000","2002-09-17T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTP8","Personenauto","MERCEDES-BENZ","CLK 320","20250507","20230911","18794","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20031110","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*04","T465K0","THAAA402","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-09-11T00:00:00.000","2003-11-10T00:00:00.000","2009-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HTTD","Personenauto","MERCEDES-BENZ","CLK 320","20241204","20240223","25130","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20011204","20011204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*15","L465K0","TEAAA40","0","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-23T00:00:00.000","2001-12-04T00:00:00.000","2001-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JGRP","Personenauto","MERCEDES-BENZ","CLK 320","20240523","20240502","22856","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990112","20020326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*05","L465E0","TEAA241","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","07","Ja","2024-05-23T00:00:00.000","2024-05-02T00:00:00.000","1999-01-12T00:00:00.000","2002-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JNS1","Personenauto","MERCEDES-BENZ","CLK 320","20240804","20210702","17850","cabriolet","4","WIT","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990722","20090707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. dwarsbalk r. voorzitting","2070",,,,,,,"0.09","269","Nee","Nee",,"Nee","3570",,,"2023","Geen oordeel","07","Ja","2024-08-04T00:00:00.000","2021-07-02T00:00:00.000","1999-07-22T00:00:00.000","2009-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVD1","Personenauto","MERCEDES-BENZ","CLK 320","20240720","20231102","12907","coupe","4","GRIJS","Niet geregistreerd","6","3199","1505","2060","1605","750","1500","20031027","20100212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,,"e1*98/14*0184*00","T365K0","TBAAA40","0","0.10","271","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-11-02T00:00:00.000","2003-10-27T00:00:00.000","2010-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NJHR","Personenauto","MERCEDES-BENZ","CLK 320","20150416","20150515","20365","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990302","20031006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2015","Niet geregistreerd","NG","Ja","2015-04-16T00:00:00.000","2015-05-15T00:00:00.000","1999-03-02T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJKG","Personenauto","MERCEDES-BENZ","CLK 320","20250430","20210928","20365","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990616","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465A0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-09-28T00:00:00.000","1999-06-16T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBJZ","Personenauto","MERCEDES-BENZ","CLK 320","20241205","20130603","16472","coupe","4","GRIJS","Niet geregistreerd","6","3199","1549","2060","1649","750","1500","20021105","20051102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2060",,"G3 gasinstallatie","e1*98/14*0184*01","T365K0","TBAAA401","0","0.10","272","Nee","Nee",,"Nee","3560","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2013-06-03T00:00:00.000","2002-11-05T00:00:00.000","2005-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THNP","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241222","20170207","23031","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060918","20060918","Geen verstrekking in Open Data","89748","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*10","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-02-07T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DGHD","Personenauto","MERCEDES-BENZ","CLK 320","20250426","20220902","20955","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990125","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*06","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-09-02T00:00:00.000","1999-01-25T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DVLV","Personenauto","MERCEDES-BENZ","CLK 320","20240806","20040812","15914","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","19981119","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*04","L365C0","TEAA240","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2004-08-12T00:00:00.000","1998-11-19T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LJLF","Personenauto","MERCEDES-BENZ","CLK 320","20241211","20231211","21435","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*12","L465F0","TEAAA40","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPHK","Personenauto","MERCEDES-BENZ","CLK 320","20250130","20231204","15621","cabriolet","4","ZWART","Niet geregistreerd","6","3199","1630","2185","1730","750","1500","20030527","20080709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2185",,,"e1*98/14*0184*03","T465K0","THAAA403","0","0.09","272","Nee","Nee",,"Nee","3685","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-12-04T00:00:00.000","2003-05-27T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DJNT","Personenauto","MERCEDES-BENZ","CLK 320","20221121","20100917","20227","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990608","19990902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*07","L465E0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2021","Geen oordeel","05","Ja","2022-11-21T00:00:00.000","2010-09-17T00:00:00.000","1999-06-08T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FGBD","Personenauto","MERCEDES-BENZ","CLK 320","20240630","20120217","24429","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*07","L365A0","TEAA241","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2012-02-17T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJSF","Personenauto","MERCEDES-BENZ","CLK 320","20240608","20230719","17083","cabriolet","4","BLAUW","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19990303","20000403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*04","L465C0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2023-07-19T00:00:00.000","1999-03-03T00:00:00.000","2000-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZGL","Personenauto","MERCEDES-BENZ","CLK 320","20241111","20221126","17636","coupe","4","GRIJS","Niet geregistreerd","6","3199","1395","1920","1495","745","1500","20020115","20020115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","1920",,,"e1*96/27*0054*11","L365F0","TEAAA40","1","0.11","269","Nee","Nee",,"Nee","3420","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2022-11-26T00:00:00.000","2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JPVG","Personenauto","MERCEDES-BENZ","CLK 320","20210709","20220611","20628","cabriolet","4","GRIJS","Niet geregistreerd","6","3199","1595","2070","1695","750","1500","19980801","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e1*96/27*0054*04","L465A0","TEAA240","1","0.09","269","Nee","Nee",,"Nee","3570","0",,"2020","Geen oordeel","05","Ja","2021-07-09T00:00:00.000","2022-06-11T00:00:00.000","1998-08-01T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"