"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XJ212R","Personenauto","OPEL","AMPERA-E","20250114",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190114","20190114","Geen verstrekking in Open Data","46348","Nee",,,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*06","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000",,"2019-01-14T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS148V","Personenauto","OPEL","AMPERA-E","20250325","20240528",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190325","20190325","Geen verstrekking in Open Data","49998","Ja",,,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*06","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-03-25T00:00:00.000","2024-05-28T00:00:00.000","2019-03-25T00:00:00.000","2019-03-25T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054ST","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191218","20191218","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-18T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056XN","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191220","20191220","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059XN","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20191219","20191219","Geen verstrekking in Open Data","44447","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G061XN","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"1591","2056","1691",,,"20191230","20191230","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G077PV","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20191114","20191114","Geen verstrekking in Open Data","44447","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G154DK","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190906","20190906","Geen verstrekking in Open Data","49547","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155RN","Personenauto","OPEL","AMPERA-E","20251120","20240502",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191120","20191120","Geen verstrekking in Open Data","49998","Ja","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-20T00:00:00.000","2024-05-02T00:00:00.000","2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156RN","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20191115","20191115","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G182VR","Personenauto","OPEL","AMPERA-E","20250404",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191213","20191213","Geen verstrekking in Open Data","44447","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-04-04T00:00:00.000",,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G186VR","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191227","20191227","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191LR","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191030","20191030","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G191VG","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1591","2056","1691",,,"20191213","20191213","Geen verstrekking in Open Data","43649","Ja","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G242TN","Personenauto","OPEL","AMPERA-E","20251129",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191129","20191129","Geen verstrekking in Open Data","44447","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264BV","Personenauto","OPEL","AMPERA-E","20250829",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190829","20190829","Geen verstrekking in Open Data","49998","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-29T00:00:00.000",,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G291RB","Personenauto","OPEL","AMPERA-E","20251118","20240429",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191118","20191118","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-11-18T00:00:00.000","2024-04-29T00:00:00.000","2019-11-18T00:00:00.000","2019-11-18T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312NK","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1591","2056","1691",,,"20191105","20191105","Geen verstrekking in Open Data","48098","Ja","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G314NK","Personenauto","OPEL","AMPERA-E","20251031",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20191031","20191031","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-10-31T00:00:00.000",,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G322BB","Personenauto","OPEL","AMPERA-E","20250823",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190823","20190823","Geen verstrekking in Open Data","49998","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-23T00:00:00.000",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323BB","Personenauto","OPEL","AMPERA-E","20250828","20240405",,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20190828","20190828","Geen verstrekking in Open Data","49998","Ja","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-08-28T00:00:00.000","2024-04-05T00:00:00.000","2019-08-28T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G324NX","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","BLAUW","Niet geregistreerd",,,"1591","2056","1691",,,"20191121","20191121","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G326NX","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","WIT","Niet geregistreerd",,,"1591","2056","1691",,,"20191121","20191121","Geen verstrekking in Open Data","47299","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G327NX","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191121","20191121","Geen verstrekking in Open Data","45647","Nee","150",,,,,,"4","4","0","0",,"416","0","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329NX","Personenauto","OPEL","AMPERA-E",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191121","20191121","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2019-11-21T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G338HL","Personenauto","OPEL","AMPERA-E","20251003",,,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20191003","20191003","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Nee","2025-10-03T00:00:00.000",,"2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352DZ","Personenauto","OPEL","AMPERA-E",,"20240503",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1591","2056","1691",,,"20190910","20190910","Geen verstrekking in Open Data","48098","Ja","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Nee",,"2024-05-03T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G354DZ","Personenauto","OPEL","AMPERA-E","20250913",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20190913","20190913","Geen verstrekking in Open Data","49998","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-09-13T00:00:00.000",,"2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G401SN","Personenauto","OPEL","AMPERA-E","20250707",,,"hatchback","5","ZWART","Niet geregistreerd",,,"1591","2056","1691",,,"20191129","20191129","Geen verstrekking in Open Data","48098","Nee","150",,,,,,"4","4","0","0",,"416","177","M1",,,,"2056","1G0F",,"e13*2007/46*1777*07","GHXXFXX","A1EA5AA1","0","0.03","260","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-07-07T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"