"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20TB16","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20241208","20170920",,"veewagen",,"N.v.t.","N.v.t.","4",,"2880","3490","2980",,,"19800204","19800204","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"213","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2017-09-20T00:00:00.000","1980-02-04T00:00:00.000","1980-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD49","Bedrijfsauto","MERCEDES-BENZ","L 508 DG-MA","20241006","20170103",,"veewagen",,"N.v.t.","N.v.t.","4",,"3260","3490","3360",,,"19750630","19870319","Geen verstrekking in Open Data",,"Ja",,"230",,"2000","2000",,,"4",,,,,"234","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2017-01-03T00:00:00.000","1975-06-30T00:00:00.000","1987-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35DB83","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240629","20220506",,"veewagen",,"N.v.t.","N.v.t.","4",,"2750","3490","2850",,,"19780323","19780323","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"219","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-29T00:00:00.000","2022-05-06T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4643MB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20220727","20210611",,"veewagen","3","N.v.t.","N.v.t.","4","3782","3995","5000","4095",,,"19760330","19760330","Geen verstrekking in Open Data",,"Ja",,"1005",,"2550","2550",,,"4",,"638",,"641","235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","7550",,,"2020","Logisch","00","Ja","2022-07-27T00:00:00.000","2021-06-11T00:00:00.000","1976-03-30T00:00:00.000","1976-03-30T00:00:00.000",,,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRFX","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20191123","20200410",,"veewagen",,"N.v.t.","N.v.t.","4",,"3180","3490","3280","750",,"19870630","20041011","Geen verstrekking in Open Data",,"Ja",,"310",,"2500","2500",,,"4",,,,,"230","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee","6990",,,"2020","Geen oordeel","05","Ja","2019-11-23T00:00:00.000","2020-04-10T00:00:00.000","1987-06-30T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZB93","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250607","20080514",,"veewagen","3","N.v.t.","N.v.t.","4",,"3244","3500","3344",,,"19810105","19810105","Geen verstrekking in Open Data",,"Ja",,"256",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-07T00:00:00.000","2008-05-14T00:00:00.000","1981-01-05T00:00:00.000","1981-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9615PB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240828","20120413",,"veewagen",,"N.v.t.","N.v.t.","4",,"4440","5000","4540",,,"19761004","19761004","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,"706","220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.01","410","Nee","Nee",,"Nee","7550",,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2012-04-13T00:00:00.000","1976-10-04T00:00:00.000","1976-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD05LZ","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20100918",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2890","3490","2990",,,"19820106","19820106","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"227","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2010-09-18T00:00:00.000",,"1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD06LZ","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20240911","20150116",,"veewagen",,"N.v.t.","N.v.t.","4",,"2670","3490","2770",,,"19820107","19820107","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-11T00:00:00.000","2015-01-16T00:00:00.000","1982-01-07T00:00:00.000","1982-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG39XD","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20170618","20230723",,"veewagen",,"N.v.t.","N.v.t.","4",,"3260","3490","3360",,,"19830603","19830603","Geen verstrekking in Open Data",,"Nee",,"230",,,,,,"4",,,,,"225","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-06-18T00:00:00.000","2023-07-23T00:00:00.000","1983-06-03T00:00:00.000","1983-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGRD12","Bedrijfsauto","MERCEDES-BENZ","L 508 DG-MA","20190416","20111208",,"veewagen",,"N.v.t.","N.v.t.","4",,"3685","5600","3785",,,"19861124","19980824","Geen verstrekking in Open Data",,"Nee",,"1915",,,,,,"4",,,,"606","217","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-04-16T00:00:00.000","2011-12-08T00:00:00.000","1986-11-24T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH69VS","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","19970904","20230321",,"veewagen",,"N.v.t.","N.v.t.","4",,"3380","5000","3480",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"1620",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-09-04T00:00:00.000","2023-03-21T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH71SB","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20230222","20230612",,"veewagen",,"N.v.t.","N.v.t.","4","2499","3530","5000","3630",,,"19810630","19831220","Geen verstrekking in Open Data",,"Ja",,"1470",,,,,,"4",,,,"610","211","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000","2023-06-12T00:00:00.000","1981-06-30T00:00:00.000","1983-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ09SZ","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20230531","20090512",,"veewagen",,"N.v.t.","N.v.t.","4",,"2998","3490","3098",,,"19840607","19840607","Geen verstrekking in Open Data",,"Ja",,"492",,,,,,"4",,,,,"216","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2023-05-31T00:00:00.000","2009-05-12T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN30FL","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250318","20190327",,"veewagen",,"N.v.t.","N.v.t.","4",,"3300","3400","3400",,,"19840630","19851217","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"228","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3400",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2019-03-27T00:00:00.000","1984-06-30T00:00:00.000","1985-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBZ19","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20231108","20230708",,"veewagen",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"19760611","19940207","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,"610",,"625","235","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee","5500",,,,"Niet geregistreerd","NG","Ja","2023-11-08T00:00:00.000","2023-07-08T00:00:00.000","1976-06-11T00:00:00.000","1994-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP91GT","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20250603","20100619",,"veewagen","3","N.v.t.","N.v.t.","4","3782","3025","5000","3130","750",,"19851002","19851002","Geen verstrekking in Open Data",,"Ja",,"1975",,"3500","3500",,,"4",,"603",,"606","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee","19990404","Nee","8500",,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2010-06-19T00:00:00.000","1985-10-02T00:00:00.000","1985-10-02T00:00:00.000","1999-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA6618","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"20140307",,"veewagen",,"N.v.t.","N.v.t.","4",,"2810","3490","2910",,,"19720113","19720113","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 020 cm v. 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2014-03-07T00:00:00.000","1972-01-13T00:00:00.000","1972-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB7730","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"19920625",,"veewagen",,"N.v.t.","N.v.t.","4",,"3864","5000","3964",,,"19740124","19740124","Geen verstrekking in Open Data",,"Ja",,"1136",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-06-25T00:00:00.000","1974-01-24T00:00:00.000","1974-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB9882","Bedrijfsauto","MERCEDES-BENZ","L 508 DG",,"20070310",,"veewagen","2","N.v.t.","N.v.t.","4",,"2720","3490","2820",,,"19740327","19740327","Geen verstrekking in Open Data",,"Nee",,"770",,,,,,"4",,,,,"228","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2007-03-10T00:00:00.000","1974-03-27T00:00:00.000","1974-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGLH97","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20220710","20201022",,"veewagen",,"N.v.t.","N.v.t.","4",,"2940","3490","3040",,,"19820706","19940307","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"237","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-10T00:00:00.000","2020-10-22T00:00:00.000","1982-07-06T00:00:00.000","1994-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTGN61","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20010914",,,"veewagen",,"N.v.t.","N.v.t.","4",,"2960","3490","3060",,,"19860212","19971014","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,,,,"213","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","05","Ja","2001-09-14T00:00:00.000",,"1986-02-12T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF77JY","Bedrijfsauto","MERCEDES-BENZ","L 508 DG","20251001","20240610",,"veewagen",,"N.v.t.","N.v.t.","4",,"2780","3490","2880",,,"19780630","19890615","Geen verstrekking in Open Data",,"Ja",,"710",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras","3490",,,,,,,"0.02","350","Nee","Nee","19960103","Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-01T00:00:00.000","2024-06-10T00:00:00.000","1978-06-30T00:00:00.000","1989-06-15T00:00:00.000","1996-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
