"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10WBRX","Aanhangwagen","BURG","BPA 10-10 ACXXX","20230819","20231101",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3070","20000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16930",,,,,,,"960",,,"966","245","O4",,,"r. balk by vooras","20000",,,,,,,,"530","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-19T00:00:00.000","2023-11-01T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WBNN","Aanhangwagen","BURG","BPA 09-18 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3950","27000",,,,"20080611","20080611","Geen verstrekking in Open Data",,"N.v.t.","100","23050",,,,,,,"971",,,"976","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS79","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240222","20240403",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4150","27000",,,,"20030710","20030710","Geen verstrekking in Open Data",,"N.v.t.","100","22850",,,,,,,"980",,,"985","250","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2024-04-03T00:00:00.000","2003-07-10T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZDB40","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240106","20231115",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4650","27000",,,,"20070906","20070906","Geen verstrekking in Open Data",,"N.v.t.","100","22350",,,,,,,"950",,,"955","250","O4",,,"tegen r. balk 270 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-06T00:00:00.000","2023-11-15T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB86FN","Oplegger","BURG","BPO 12-18 C",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3540","30000",,,,"19890606","19890606","Geen verstrekking in Open Data",,"N.v.t.","100","26460",,,,,,,"623",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"542","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-06-06T00:00:00.000","1989-06-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23SN","Oplegger","BURG","BPO 12 27 CDM12S","20230408",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","39000",,,,"19951106","19951106","Geen verstrekking in Open Data",,"N.v.t.","100","34670",,,,,,,"930",,,,"245","O4",,,"tegen r. balk 015 cm v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-08T00:00:00.000",,"1995-11-06T00:00:00.000","1995-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27ZN","Oplegger","BURG","BPO 12 27 CM12",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4560","39000",,,,"19961014","19961014","Geen verstrekking in Open Data",,"N.v.t.","100","34440",,,,,,,"902",,,,"250","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"782","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-10-14T00:00:00.000","1996-10-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD29BF","Oplegger","BURG","BPO 16-27 CM 12","20230413",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5170","43000",,,,"19930104","19930104","Geen verstrekking in Open Data",,"N.v.t.","100","37830",,,,,,,"869",,,"1042","248","O4",,,"tegen r. balk 120 cm v. hart koppeling","43000",,,,,,,,"772","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"1993-01-04T00:00:00.000","1993-01-04T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD60TF","Oplegger","BURG","BPO 12 27 CDM12S","20230510",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","39000",,,,"19951219","19951219","Geen verstrekking in Open Data",,"N.v.t.","100","34620",,,,,,,"930",,,,"245","O4",,,"tegen r. balk 015 cm v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"1995-12-19T00:00:00.000","1995-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64SL","Oplegger","BURG","BPO 12 27 CDM12S","20230124",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4330","39000",,,,"19951103","19951103","Geen verstrekking in Open Data",,"N.v.t.","100","34670",,,,,,,"930",,,,"245","O4",,,"tegen r. balk 015 cm v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-24T00:00:00.000",,"1995-11-03T00:00:00.000","1995-11-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD66GX","Oplegger","BURG","BP0 12 27 CKM12","20231220",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"887",,,,"250","O4",,,"tegen r. balk 005 cm a. hart koppeling","39000",,,,,,,,"762","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-20T00:00:00.000",,"1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD78TR","Oplegger","BURG","BPO 12 27 CDM12S","20220924",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4190","39000",,,,"19960202","19960202","Geen verstrekking in Open Data",,"N.v.t.","100","34810",,,,,,,"930",,,,"260","O4",,,"tegen r. balk 015 cm v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-24T00:00:00.000",,"1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84ZD","Oplegger","BURG","BPO 12 27 CKDM12",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5990","39000",,,,"19960910","19960910","Geen verstrekking in Open Data",,"N.v.t.","100","33010",,,,,,,"1007",,,,"245","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-09-10T00:00:00.000","1996-09-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF07NR","Oplegger","BURG","BPO 12 27 CZXHX BX","20230520",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5050","39000",,,,"19980513","19980513","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,,,"994",,,,"243","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF08FK","Oplegger","BURG","BPO 12 27 CG","20230411",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5130","39000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,,"997",,,"1140","242","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"877","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-11T00:00:00.000",,"1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13SL","Oplegger","BURG","BPO 12 27 CCXGX 00",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"19980930","19980930","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"872",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-09-30T00:00:00.000","1998-09-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF19VT","Oplegger","BURG","BPO 12 27 CCXGX 00","20221209",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3800","39000",,,,"19990126","19990126","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"876",,,,"243","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-09T00:00:00.000",,"1999-01-26T00:00:00.000","1999-01-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF28PL","Oplegger","BURG","BPO 12 27 CCXGX 00","20230826",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980623","19980623","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"1998-06-23T00:00:00.000","1998-06-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34LV","Oplegger","BURG","BPO 12 27 CCXGX 00","20231110",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","39000",,,,"19980513","19980513","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-10T00:00:00.000",,"1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF34PJ","Oplegger","BURG","BPO 12 27 CCXGX 00","20230616",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980616","19980616","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"1998-06-16T00:00:00.000","1998-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35SL","Oplegger","BURG","BPO 17-27 AZXXM-B","20220802",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"7780","44000",,,,"19981009","19981009","Geen verstrekking in Open Data",,"N.v.t.","100","36220",,,,,,,"680",,,,"248","O4",,,"tegen r. balk t.p.v. hart koppeling","44000",,,,,,,,"611","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-02T00:00:00.000",,"1998-10-09T00:00:00.000","1998-10-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38NB","Oplegger","BURG","BPO 12 27 CCXGX 00","20221213","20230317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"19980320","19980320","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-13T00:00:00.000","2023-03-17T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39LZ","Oplegger","BURG","BPO 12 27 CCXGX 00","20230117",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980414","19980414","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-17T00:00:00.000",,"1998-04-14T00:00:00.000","1998-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39PS","Oplegger","BURG","BPO 12 27 CCXGX 01",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3870","39000",,,,"19980702","19980702","Geen verstrekking in Open Data",,"N.v.t.","100","35130",,,,,,,"876",,,,"243","O4",,,"tegen r. balk 020 cm a. hart koppeling","39000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-07-02T00:00:00.000","1998-07-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF40NB","Oplegger","BURG","BPO 12 27 CCXGX 00","20230324",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"19980313","19980313","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-24T00:00:00.000",,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41NB","Oplegger","BURG","BPO 12 27 CCXGX 00","20230602","20230317",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"19980313","19980313","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"936",,,"1045","245","O4",,,"tegen r. balk 060 cm v. hart asstel","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-02T00:00:00.000","2023-03-17T00:00:00.000","1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF43NB","Oplegger","BURG","BPO 12 27 CCXGX 00","20230422",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4290","39000",,,,"19980313","19980313","Geen verstrekking in Open Data",,"N.v.t.","100","34710",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"1998-03-13T00:00:00.000","1998-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45NR","Oplegger","BURG","BPO 12 27 CCXGX 00","20221230",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4320","39000",,,,"19980513","19980513","Geen verstrekking in Open Data",,"N.v.t.","100","34680",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"1998-05-13T00:00:00.000","1998-05-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF49NH","Oplegger","BURG","BPO 12 27 CCXGX 00","20221230",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980501","19980501","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-30T00:00:00.000",,"1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF50NH","Oplegger","BURG","BPO 12 27 CCXGX 00","20230311",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4200","39000",,,,"19980501","19980501","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. hart koppeling","39000",,,,,,,,"787","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-11T00:00:00.000",,"1998-05-01T00:00:00.000","1998-05-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"