"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTR9","Bedrijfsauto","VOLVO","FM","20241013","20221130",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13120","35500","13220",,,"20200624","20221130","Geen verstrekking in Open Data",,"Ja","90","22380",,,,,"2","12",,,,"985","255","N3",,,,"36000","VTT3R",,,,,,"0.02","705","Nee","Nee","20260426","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2022-11-30T00:00:00.000","2020-06-24T00:00:00.000","2022-11-30T00:00:00.000","2026-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221129","2022-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBD6","Bedrijfsauto","VOLVO","FM 330 4X2","20240904","20220524",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","8900","20000","9000",,,"20120904","20120904","Geen verstrekking in Open Data",,"Ja",,"11100",,,,,,"4",,,,"725","250","N3",,,"r. balk by vooras","20000",,,,,,,"0.03","400","Nee","Nee","20240811","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2022-05-24T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNV4","Bedrijfsauto","VOLVO","FM","20241004","20191010",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11686","28000","11786",,,"20191004","20191004","Geen verstrekking in Open Data",,"Ja",,"16314",,,,,,"6",,,,"940","255","N3",,,"r. balk by vooras","32000","VTJ3R",,,,,,"0.02","597","Nee","Nee","20250920","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2019-10-10T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2025-09-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BRV4","Bedrijfsauto","VOLVO","FM","20240726","20210726",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12374","19500","12474",,,"20210726","20210726","Geen verstrekking in Open Data",,"Ja","90","7126",,,,,"2","4",,,,"735","254","N3",,,,"21000","VTA3R",,,,,,"0.02","400","Nee","Nee","20230903","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000","2023-09-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BRG6","Bedrijfsauto","VOLVO","FM","20250127","20210127",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13497","37000","13597",,,"20210127","20210127","Geen verstrekking in Open Data",,"Ja","90","23503",,,,,"2","10",,,,"1028","255","N3",,,,"41000","VTV3R",,,,,,"0.02","697","Nee","Nee","20241221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2021-01-27T00:00:00.000","2024-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVX1","Bedrijfsauto","VOLVO","FM","20241219","20231113",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","10945","28000","11045","750",,"20231113","20231113","Geen verstrekking in Open Data",,"Ja","90","17055",,"27800","14100",,"2","8",,"845",,"862","252","N3",,,,"28000","VTJ3R",,,,,,"0.03","567","Nee","Nee","20251207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2023-11-13T00:00:00.000","2025-12-07T00:00:00.000",,,,,,,,,,"338",,,,,,,,,,,"20230921","2023-09-21T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0711XB","Bedrijfsauto","VOLVO","F86-42S3","20250321","19980604",,"tankwagen",,"N.v.t.","N.v.t.","6",,"8472","16000","8572",,,"19770506","19770506","Geen verstrekking in Open Data",,"Ja",,"7528",,,,,,"4",,"725",,,"236","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","420","Nee","Nee",,"Nee","38000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","1998-06-04T00:00:00.000","1977-05-06T00:00:00.000","1977-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BTN8","Bedrijfsauto","VOLVO","FH16","20240719","20221026",,"tankwagen","2","N.v.t.","N.v.t.","6","16123","12557","28000","12657","750",,"20170117","20221026","Geen verstrekking in Open Data",,"Ja","90","15443",,"24000","13300",,"2","8",,"892",,"907","255","N3",,,,"29500","VTJR3",,,,,,"0.03","567","Nee","Nee","20241103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2022-10-26T00:00:00.000","2017-01-17T00:00:00.000","2022-10-26T00:00:00.000","2024-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVT3","Bedrijfsauto","VOLVO","N/A","20240824","20230824",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","12900","35500","13000",,,"20201110","20230824","Geen verstrekking in Open Data",,"Ja","90","22600",,,,,"2","12",,,,"994","255","N3",,,"r. balk by vooras","36000","VIT3R",,"e4*2007/46*1528*01","U1FMA3","N5HL1N69027759H2DBRB","0","0.02","705","Nee","Nee","20260620","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-24T00:00:00.000","2023-08-24T00:00:00.000","2020-11-10T00:00:00.000","2023-08-24T00:00:00.000","2026-06-20T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPK5","Bedrijfsauto","VOLVO","FM-480 10X4R","20250104","20231101",,"tankwagen","2","N.v.t.","N.v.t.","6","12780","23080","43000","23180",,,"20090710","20200326","Geen verstrekking in Open Data",,"Ja","90","19920",,,,,,"10",,,,"1195","255","N3",,,"r. balk by vooras","46000",,,,,,,"0.02","884","Nee","Nee","20251213","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-11-01T00:00:00.000","2009-07-10T00:00:00.000","2020-03-26T00:00:00.000","2025-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRL9","Bedrijfsauto","VOLVO","FM","20250415","20210415",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","15475","37000","15575","750",,"20210415","20210415","Geen verstrekking in Open Data",,"Ja",,"21525",,"34425",,,"2","10",,"1000",,"1020","255","N3",,,,"41000","VT43R",,,,,,"0.02","697","Nee","Nee","20250412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2021-04-15T00:00:00.000","2025-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJB4","Bedrijfsauto","VOLVO","FH","20241124","20170111",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12295","28000","12395","750",,"20170111","20170111","Geen verstrekking in Open Data",,"Ja",,"15705",,"24700","13200",,,"8",,"910",,"986","255","N3",,,"r. balk by vooras","32000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20241102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000","2017-01-11T00:00:00.000","2024-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJT3","Bedrijfsauto","VOLVO","FE","20240726","20170727",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","14030","27000","14130","750",,"20170726","20170726","Geen verstrekking in Open Data",,"Ja",,"12970",,"28900","14300",,,"8",,"793",,"808","255","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20250717","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2017-07-27T00:00:00.000","2017-07-26T00:00:00.000","2017-07-26T00:00:00.000","2025-07-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BFV2","Bedrijfsauto","VOLVO","FE","20240401","20240501",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12520","27000","12620","750",,"20150401","20150401","Geen verstrekking in Open Data",,"Ja",,"14480",,"19380","14300",,,"6",,"795",,"816","245","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20250330","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2024-04-01T00:00:00.000","2024-05-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2025-03-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKL1","Bedrijfsauto","VOLVO","FE","20250131","20180202",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","11130","19000","11230","750",,"20180131","20180131","Geen verstrekking in Open Data",,"Ja",,"7870",,"30770","17200",,,"6",,"740",,"750","251","N3",,,"r. balk by vooras","19500","FEB3C",,,,,,"0.02","430","Nee","Nee","20260117","Nee","42000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2018-02-02T00:00:00.000","2018-01-31T00:00:00.000","2018-01-31T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNL6","Bedrijfsauto","VOLVO","FM","20250614","20190614",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","15404","45000","15504",,,"20190614","20190614","Geen verstrekking in Open Data",,"Ja",,"29596",,,,,,"10",,,,"960","254","N3",,,"r. balk by vooras","51000","VTY3R",,,,,,"0.02","685","Nee","Nee","20250605","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2019-06-14T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTS6","Bedrijfsauto","VOLVO","FH","20241213","20221213",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","14365","37000","14465",,,"20221213","20221213","Geen verstrekking in Open Data",,"Ja","90","22635",,,,,"2","10",,,,"1028","255","N3",,,,"41000","VTV3R",,,,,,"0.02","697","Nee","Nee","20260418","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2022-12-13T00:00:00.000","2026-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BST6","Bedrijfsauto","VOLVO","FM","20250329","20220329",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","11866","28000","11966",,,"20220329","20220329","Geen verstrekking in Open Data",,"Ja","90","16134",,,,,"2","8",,,,"916","250","N3",,,,"31000","VTJ3R",,,,,,"0.02","617","Nee","Nee","20260227","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2022-03-29T00:00:00.000","2026-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220329","2022-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVL5","Bedrijfsauto","VOLVO","FH","20250614","20230614",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","12228","28000","12328","750",,"20230614","20230614","Geen verstrekking in Open Data",,"Ja","90","15772",,"24700","13200",,"2","8",,"920",,"930","253","N3",,,,"32000","VTJ3R",,,,,,"0.03","597","Nee","Nee","20250628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2025-06-28T00:00:00.000",,,,,,,,,,"390",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPP7","Bedrijfsauto","VOLVO","FM","20250302","20200625",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","17330","28000","17430","750",,"20200625","20200625","Geen verstrekking in Open Data",,"Ja","90","10670",,"25400","13400",,,"6",,"938",,"970","255","N3",,,,"31000","VTJ3R",,,,,,"0.02","567","Nee","Nee","20260216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2020-06-25T00:00:00.000","2026-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BJZ4","Bedrijfsauto","VOLVO","FM","20241005","20171005",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","16530","35000","16630",,,"20171004","20171004","Geen verstrekking in Open Data",,"Ja",,"18470",,,,,,"10",,,,"1005","250","N3",,,"r. balk by vooras","38500","VTV3R",,,,,,"0.02","647","Nee","Nee","20250818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-04T00:00:00.000","2017-10-04T00:00:00.000","2025-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPJ8","Bedrijfsauto","VOLVO","FH16","20250306","20200311",,"tankwagen","2","N.v.t.","N.v.t.","6","16123","22470","31500","22570","750",,"20200306","20200306","Geen verstrekking in Open Data",,"Ja","90","9030",,"24200",,,"2","6",,"1022",,"1085","249","N3",,,"r. balk by vooras","33000","VTJ3R",,,,,,"0.02","707","Nee","Nee","20240218","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2020-03-11T00:00:00.000","2020-03-06T00:00:00.000","2020-03-06T00:00:00.000","2024-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDZ2","Bedrijfsauto","VOLVO","FM","20250306","20140627",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","13500","38000","13600",,,"20140619","20140625","Geen verstrekking in Open Data",,"Ja",,"24500",,,,,,"8",,,,"1027","255","N3",,,"r. balk v. vooras","38000",,,,,,,"0.02","700","Nee","Nee","20260201","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2014-06-27T00:00:00.000","2014-06-19T00:00:00.000","2014-06-25T00:00:00.000","2026-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BKG5","Bedrijfsauto","VOLVO","FE","20241206","20171207",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12760","27000","12860","750",,"20171206","20171206","Geen verstrekking in Open Data",,"Ja",,"14240",,"28900","14300",,,"8",,"796",,"809","250","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20251130","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2017-12-07T00:00:00.000","2017-12-06T00:00:00.000","2017-12-06T00:00:00.000","2025-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBH5","Bedrijfsauto","VOLVO","FM 410 8X2R","20241031","20200923",,"tankwagen","2","N.v.t.","N.v.t.","6","10837","13260","38000","13360",,,"20121031","20121112","Geen verstrekking in Open Data",,"Ja",,"24740",,,,,,"8",,,,"1003","255","N3",,,"r. by vooras","38000",,,,,,,"0.02","697","Nee","Nee","20241011","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2020-09-23T00:00:00.000","2012-10-31T00:00:00.000","2012-11-12T00:00:00.000","2024-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BBS2","Bedrijfsauto","VOLVO","FM","20240812","20151228",,"tankwagen","2","N.v.t.","N.v.t.","6","12777","20455","37000","20555",,,"20130410","20130410","Geen verstrekking in Open Data",,"Ja",,"16545",,,,,,"8",,,,"1079","255","N3",,,"r. balk by vooras","37000","FM43C",,,,,,"0.02","697","Nee","Nee","20160716","Nee","37000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2015-12-28T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000","2016-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BKB8","Bedrijfsauto","VOLVO","FE","20241026","20171027",,"tankwagen","2","N.v.t.","N.v.t.","6","7698","12735","27000","12835","750",,"20171026","20171026","Geen verstrekking in Open Data",,"Ja",,"14265",,"28900","14300",,,"8",,"796",,"809","250","N3",,,"r. balk by vooras","27000","FEF3C",,,,,,"0.02","485","Nee","Nee","20241019","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2017-10-27T00:00:00.000","2017-10-26T00:00:00.000","2017-10-26T00:00:00.000","2024-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"