"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HDB4","Personenauto","VOLKSWAGEN","70X0B","20251004","20120604","4380","kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1915","2590","2015","700","1910","19920414","20081031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2012-06-04T00:00:00.000","1992-04-14T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPTP","Bedrijfsauto","VOLKSWAGEN","70X0B","20250429","20110131","7286","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2215","2810","2315",,,"19940505","20040831","Geen verstrekking in Open Data",,"Ja",,"595",,,,,,"4",,,,,"176","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","333","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2011-01-31T00:00:00.000","1994-05-05T00:00:00.000","2004-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNP5","Bedrijfsauto","VOLKSWAGEN","70X0B","20260626","20221122","6624","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1870","2810","1970","700",,"19910809","20080221","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,,"4",,,,,"190","N1",,,"r. watergoot","2810",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-26T00:00:00.000","2022-11-22T00:00:00.000","1991-08-09T00:00:00.000","2008-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVJB","Bedrijfsauto","VOLKSWAGEN","70X0BL","20250919","20190514","7208","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2040","2590","2140","700",,"19930325","20010326","Geen verstrekking in Open Data",,"Ja",,"550",,"1910","1910",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-09-19T00:00:00.000","2019-05-14T00:00:00.000","1993-03-25T00:00:00.000","2001-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNNS","Bedrijfsauto","VOLKSWAGEN","70X0BL","20251005","20240405","7208","kampeerwagen",,"N.v.t.","N.v.t.","5","2370","2080","2500","2180","700",,"19920406","20040507","Geen verstrekking in Open Data",,"Ja",,"420",,"1910","1910",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-05T00:00:00.000","2024-04-05T00:00:00.000","1992-04-06T00:00:00.000","2004-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXBJ","Bedrijfsauto","VOLKSWAGEN","70X0B","20240923","20180926","5782","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2091","2810","2191","700",,"19920923","20060123","Geen verstrekking in Open Data",,"Ja",,"719",,"1910","1910",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2810",,"G2 gasinstallatie",,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2018-09-26T00:00:00.000","1992-09-23T00:00:00.000","2006-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRB9","Personenauto","VOLKSWAGEN","70X0B","20230401","20220117",,"kampeerwagen","4","WIT","Niet geregistreerd","5","2370","1970","2590","2070","750","1910","19930514","20110711","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2023-04-01T00:00:00.000","2022-01-17T00:00:00.000","1993-05-14T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VSPR","Bedrijfsauto","VOLKSWAGEN","70X0B/REIMO","20240722","20180825","7111","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1900","2590","2000","700",,"19911023","20001019","Geen verstrekking in Open Data",,"Ja",,"690",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","280","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2018-08-25T00:00:00.000","1991-10-23T00:00:00.000","2000-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKVN","Personenauto","VOLKSWAGEN","70X0B","20250822","20150530","7280","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2370","2000","2810","2100","700","2000","19930630","20070703","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2015-05-30T00:00:00.000","1993-06-30T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LJV8","Personenauto","VOLKSWAGEN","70X0B","20250215","20230914",,"kampeerwagen",,"GRIJS","Niet geregistreerd","5","2370","2049","2810","2149","700","2000","19920728","20120125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-09-14T00:00:00.000","1992-07-28T00:00:00.000","2012-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBJF","Personenauto","VOLKSWAGEN","70X0B","20250219","20130315","7286","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1950","2805","2050","620","1195","19950221","20040428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2805",,,,,,,"0.00","292","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2013-03-15T00:00:00.000","1995-02-21T00:00:00.000","2004-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGRZ","Personenauto","VOLKSWAGEN","70X0B","20250617","20200529","7505","kampeerwagen","3","WIT","Niet geregistreerd","5","2370","2070","2810","2170","700","2000","19930330","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-05-29T00:00:00.000","1993-03-30T00:00:00.000","2004-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VJG6","Bedrijfsauto","VOLKSWAGEN","70X0BL","20201219","20200415","6911","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1990","2810","2090","700",,"19910326","20070828","Geen verstrekking in Open Data",,"Ja",,"820",,"1910","1910",,,"4",,,,,"185","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-12-19T00:00:00.000","2020-04-15T00:00:00.000","1991-03-26T00:00:00.000","2007-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VSRV","Bedrijfsauto","VOLKSWAGEN","70X0BL","20260225","20181211","7078","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","1990","2810","2090","700",,"19920117","20001026","Geen verstrekking in Open Data",,"Ja",,"820",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-02-25T00:00:00.000","2018-12-11T00:00:00.000","1992-01-17T00:00:00.000","2000-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZGDG","Personenauto","VOLKSWAGEN","70X0B","20250123","20160113","8032","kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1910","2540","2010","700","1960","19940808","20080119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2540",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2016-01-13T00:00:00.000","1994-08-08T00:00:00.000","2008-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BZVV","Bedrijfsauto","VOLKSWAGEN","70X0B","20260306","20181019","5781","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1970","2500","2070","700",,"19920805","20060914","Geen verstrekking in Open Data",,"Ja",,"530",,"1910","1910",,,"4",,,,,"188","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-03-06T00:00:00.000","2018-10-19T00:00:00.000","1992-08-05T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VHLR","Bedrijfsauto","VOLKSWAGEN","70X0B KAMPEERWAGEN","20250410","20240413","6965","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2100","2800","2200","700",,"19950802","19990528","Geen verstrekking in Open Data",,"Ja",,"700",,"1700",,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2024-04-13T00:00:00.000","1995-08-02T00:00:00.000","1999-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTGG","Bedrijfsauto","VOLKSWAGEN","70X0B","20240624","20230304","7208","kampeerwagen","6","N.v.t.","N.v.t.","5","2370","1830","2500","1930","700",,"19920225","20050728","Geen verstrekking in Open Data",,"Ja",,"670",,"1960","1960",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2500",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-03-04T00:00:00.000","1992-02-25T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SXRX","Personenauto","VOLKSWAGEN","70X0B","20250402","20060531","7286","kampeerwagen","4","WIT","Niet geregistreerd","4","1896","2110","2805","2210","700","1275","19941208","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2805",,,,,,,"0.02","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-02T00:00:00.000","2006-05-31T00:00:00.000","1994-12-08T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VNKH","Bedrijfsauto","VOLKSWAGEN","70X0B","20200627","20140322","6300","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2810","2100","700",,"19920409","20000129","Geen verstrekking in Open Data",,"Nee",,"810",,"1910","1910",,,"4",,,,,"180","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2014-03-22T00:00:00.000","1992-04-09T00:00:00.000","2000-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJNP","Bedrijfsauto","VOLKSWAGEN","70X0BL","20240426","20230126","7402","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2000","2810","2100","700",,"19920211","20040401","Geen verstrekking in Open Data",,"Ja",,"810",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2023-01-26T00:00:00.000","1992-02-11T00:00:00.000","2004-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BXFX","Bedrijfsauto","VOLKSWAGEN","70X0B","20260531","20191113","7208","kampeerwagen","4","N.v.t.","N.v.t.","5","2370","2020","2810","2120","700",,"19920512","20060210","Geen verstrekking in Open Data",,"Ja",,"790",,"1910","1910",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-31T00:00:00.000","2019-11-13T00:00:00.000","1992-05-12T00:00:00.000","2006-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BZZL","Bedrijfsauto","VOLKSWAGEN","70X0B","20260517","20210805","6480","kampeerwagen","4","N.v.t.","N.v.t.","4","1896","1818","2810","1918","700",,"19940510","20060927","Geen verstrekking in Open Data",,"Ja",,"992",,"1385","1385",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-17T00:00:00.000","2021-08-05T00:00:00.000","1994-05-10T00:00:00.000","2006-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HRXK","Personenauto","VOLKSWAGEN","70X0B KAMPEERAUTO","20250407","20210826","7505","kampeerwagen",,"WIT","Niet geregistreerd","5",,"2020","2590","2120","700","1910","19960417","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.00","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2021-08-26T00:00:00.000","1996-04-17T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VVTT","Bedrijfsauto","VOLKSWAGEN","70X0B","20240614","20230830","7761","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2330","2810","2430","700",,"19930719","20010518","Geen verstrekking in Open Data",,"Ja",,"480",,"1350","1350",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.02","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-08-30T00:00:00.000","1993-07-19T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BJNP","Bedrijfsauto","VOLKSWAGEN","70X0B","20241008","20220409","7710","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1940","2810","2040","700",,"19950613","20030702","Geen verstrekking in Open Data",,"Ja",,"870",,"1700","1700",,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2022-04-09T00:00:00.000","1995-06-13T00:00:00.000","2003-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJST","Bedrijfsauto","VOLKSWAGEN","70X0BL","20251102","20100223","6203","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2070","2590","2170","700",,"19910621","19990909","Geen verstrekking in Open Data",,"Nee",,"520",,"1910",,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-02T00:00:00.000","2010-02-23T00:00:00.000","1991-06-21T00:00:00.000","1999-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLNT","Bedrijfsauto","VOLKSWAGEN","70X0BL","20250623","20190613","6203","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1940","2590","2040","700",,"19910806","19991115","Geen verstrekking in Open Data",,"Ja",,"650",,"1910","1910",,,"4",,,,,"178","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2019-06-13T00:00:00.000","1991-08-06T00:00:00.000","1999-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"