"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00EB19","Bedrijfsauto","JEEP","CJ7","20250901","20221005",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1350","1850","1450",,,"19780630","19781114","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"164","N1",,,"tegen l. balk 150 cm a. vooras","1850",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-09-01T00:00:00.000","2022-10-05T00:00:00.000","1978-06-30T00:00:00.000","1978-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10UB44","Bedrijfsauto","JEEP","CJ7","20220908","20211229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","378",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-08T00:00:00.000","2021-12-29T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NB87","Bedrijfsauto","JEEP","CJ7",,"19920702",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19790816","19790816","Geen verstrekking in Open Data",,"Nee",,"436",,,,,,"4",,"377",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-02T00:00:00.000","1979-08-16T00:00:00.000","1979-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVKK","Bedrijfsauto","JEEP","CJ7","20191117","20080731",,"open wagen","2","N.v.t.","N.v.t.","8","4181","1470","2230","1570",,,"19800701","20051108","Geen verstrekking in Open Data",,"Nee",,"760",,,,,,"4",,,,,"162","N1",,,"op r. balk v. vooras","2230",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-11-17T00:00:00.000","2008-07-31T00:00:00.000","1980-07-01T00:00:00.000","2005-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VNN2","Bedrijfsauto","JEEP","CJ7","20260502","20230524",,"open wagen","2","N.v.t.","N.v.t.","6","4235","1480","1800","1580",,,"19830701","20080211","Geen verstrekking in Open Data",,"Ja",,"320",,,,,,"4",,,,,"180","N1",,,"r. balk","1800",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-02T00:00:00.000","2023-05-24T00:00:00.000","1983-07-01T00:00:00.000","2008-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PB87","Bedrijfsauto","JEEP","CJ7","20160522","20091124",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19790815","19790815","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","388",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-05-22T00:00:00.000","2009-11-24T00:00:00.000","1979-08-15T00:00:00.000","1979-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SB37","Bedrijfsauto","JEEP","CJ7 RENEGADE","20250506","19980727",,"open wagen",,"N.v.t.","N.v.t.","8",,"1400","1710","1500",,,"19800901","19800901","Geen verstrekking in Open Data",,"Ja",,"310",,,,,,"4",,,,,"164","N1",,,"op r. voorwielscherm onder motorkap","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-06T00:00:00.000","1998-07-27T00:00:00.000","1980-09-01T00:00:00.000","1980-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF07","Bedrijfsauto","JEEP","CJ7","20251031","20111122",,"open wagen","2","N.v.t.","N.v.t.","6","4184","1470","1882","1570","600",,"19850701","20111110","Geen verstrekking in Open Data",,"Ja",,"412",,"1800","1800",,,"4",,,,,"180","N1",,,"tegen r. balk 080 cm v. achteras","1882",,,,,,,"0.06","238","Nee","Nee",,"Nee","3470",,,"2023","Onlogisch","04","Ja","2025-10-31T00:00:00.000","2011-11-22T00:00:00.000","1985-07-01T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTXZ","Bedrijfsauto","JEEP","CJ7","20030515","20041206",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1560","1880","1660","400",,"19820701","20010219","Geen verstrekking in Open Data",,"Ja",,"320",,"1620","1620",,,"4",,,,,"180","N1",,,"tegen r. balk 050 cm a. vooras","1880",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-05-15T00:00:00.000","2004-12-06T00:00:00.000","1982-07-01T00:00:00.000","2001-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJXP","Bedrijfsauto","JEEP","CJ7","20241025","20221208",,"open wagen",,"N.v.t.","N.v.t.","8",,"1620","1810","1720","740",,"19800801","20030815","Geen verstrekking in Open Data",,"Ja",,"190",,"1700","1700",,,"4",,,,,"165","N1",,,"l. tegen balk 030 cm v. vooras","1810",,,,,,,"0.07","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2022-12-08T00:00:00.000","1980-08-01T00:00:00.000","2003-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VRK4","Bedrijfsauto","JEEP","CJ7","20250704","20080515",,"open wagen","2","N.v.t.","N.v.t.","8","4979","1540","2000","1640","400",,"19830521","20080515","Geen verstrekking in Open Data",,"Ja",,"460",,"2000","2000",,,"4",,,,,"168","N1",,,"r. balk a. vooras","2000",,,,,,,"0.07","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-04T00:00:00.000","2008-05-15T00:00:00.000","1983-05-21T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VRZV","Bedrijfsauto","JEEP","CJ7","20240208","20220212",,"open wagen",,"N.v.t.","N.v.t.","6",,"1212","1900","1312",,,"19830701","20000823","Geen verstrekking in Open Data",,"Ja",,"688",,,,,,"4",,,,,"165","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1900",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-02-08T00:00:00.000","2022-02-12T00:00:00.000","1983-07-01T00:00:00.000","2000-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV40","Bedrijfsauto","JEEP","CJ7","20190207","20110816",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4181","1500","1880","1600","600",,"19850701","20100914","Geen verstrekking in Open Data",,"Nee",,"380",,"1800","1800",,,"4",,,,,"170","N1",,,"r. balk by vooras","1880",,,,,,,"0.06","241","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-02-07T00:00:00.000","2011-08-16T00:00:00.000","1985-07-01T00:00:00.000","2010-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TB28","Bedrijfsauto","JEEP","CJ7","20240718","20041006",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1390","1882","1490",,,"19800411","19800411","Geen verstrekking in Open Data",,"Ja",,"492",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-18T00:00:00.000","2004-10-06T00:00:00.000","1980-04-11T00:00:00.000","1980-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DB53","Bedrijfsauto","JEEP","CJ7","20030422","20200427",,"open wagen",,"N.v.t.","N.v.t.","6",,"1396","1882","1496",,,"19780602","19780602","Geen verstrekking in Open Data",,"Nee",,"486",,,,,"0","4","0","0",,"0","165","N1",,,"tegen l. balk 025 cm v. 3e veerh.","1882",,"G2 gasinstallatie",,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-22T00:00:00.000","2020-04-27T00:00:00.000","1978-06-02T00:00:00.000","1978-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VB65","Bedrijfsauto","JEEP","CJ7","20241006","19930630",,"pick-up truck","2","N.v.t.","N.v.t.","6","4229","1410","1882","1510",,,"19801002","19801002","Geen verstrekking in Open Data",,"Ja",,"472",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-06T00:00:00.000","1993-06-30T00:00:00.000","1980-10-02T00:00:00.000","1980-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VZL8","Bedrijfsauto","JEEP","CJ7","20250911","20170804",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1320","1880","1420","450",,"19850705","20090120","Geen verstrekking in Open Data",,"Ja",,"560",,"920","920",,,"4",,,,,"175","N1",,,"r. balk v. vooras","1880",,,,,,,"0.06","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-11T00:00:00.000","2017-08-04T00:00:00.000","1985-07-05T00:00:00.000","2009-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XB54","Bedrijfsauto","JEEP","CJ7","20250824","19950104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","1882","1550",,,"19810112","19810112","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"167","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","1995-01-04T00:00:00.000","1981-01-12T00:00:00.000","1981-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77ZB91","Bedrijfsauto","JEEP","CJ7","19980715","19840512",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1465","1882","1565",,,"19810214","19810214","Geen verstrekking in Open Data",,"Nee",,"417",,,,,"0","4","0","379",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-15T00:00:00.000","1984-05-12T00:00:00.000","1981-02-14T00:00:00.000","1981-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TB87","Bedrijfsauto","JEEP","CJ7","20010724","20220730",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1446","1882","1546",,,"19810116","19810116","Geen verstrekking in Open Data",,"Ja",,"436",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2001-07-24T00:00:00.000","2022-07-30T00:00:00.000","1981-01-16T00:00:00.000","1981-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB29","Bedrijfsauto","JEEP","CJ7","20250127","20230118",,"open laadvloer","2","N.v.t.","N.v.t.","8","5899","1580","1882","1680",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"302",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.11","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-01-18T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88JB36","Bedrijfsauto","JEEP","CJ7","20041015","20240416",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1409","1882","1509",,,"19790621","19790621","Geen verstrekking in Open Data",,"Nee",,"473",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-15T00:00:00.000","2024-04-16T00:00:00.000","1979-06-21T00:00:00.000","1979-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88TB40","Bedrijfsauto","JEEP","CJ7","20250318","20190501",,"open wagen",,"N.v.t.","N.v.t.","8",,"1540","1882","1640",,,"19810124","19810124","Geen verstrekking in Open Data",,"Ja",,"342",,,,,,"4",,,,,"181","N1",,,"tegen r. balk tussen 1e veerh. en vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2019-05-01T00:00:00.000","1981-01-24T00:00:00.000","1981-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VTLN","Bedrijfsauto","JEEP","CJ7","20231221","20010109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6",,"1584","1880","1684","650",,"19770406","20010109","Geen verstrekking in Open Data",,"Ja",,"296",,"1200","1200",,,"4",,,,,"168","N1",,,"r. balk a. vooras","1880",,"G2 gasinstallatie",,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-21T00:00:00.000","2001-01-09T00:00:00.000","1977-04-06T00:00:00.000","2001-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VPS30","Bedrijfsauto","JEEP","CJ7","20240426","20200716",,"open wagen","2","N.v.t.","N.v.t.","8","4979","1620","1880","1720","400",,"19770507","20110727","Geen verstrekking in Open Data",,"Ja",,"260",,"1800","1800",,,"4",,,,,"168","N1",,,"r. balk","1880",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-26T00:00:00.000","2020-07-16T00:00:00.000","1977-05-07T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB42YP","Bedrijfsauto","JEEP","CJ7 AUTOMATIC","20241223","20221223",,"open wagen",,"N.v.t.","N.v.t.","8",,"1630","1882","1730",,,"19780630","19810915","Geen verstrekking in Open Data",,"Ja",,"252",,"2000","2000",,,"4",,,,,"168","N1",,,"tegen l. balk 040 cm v. vooras","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2022-12-23T00:00:00.000","1978-06-30T00:00:00.000","1981-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB61DD","Bedrijfsauto","JEEP","CJ7","20200419","20130223",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1560","1882","1660",,,"19810401","19810401","Geen verstrekking in Open Data",,"Ja",,"322",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-04-19T00:00:00.000","2013-02-23T00:00:00.000","1981-04-01T00:00:00.000","1981-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD07FP","Bedrijfsauto","JEEP","CJ7 RENEGADE","19960719","20160913",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1520","1710","1620",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,"190",,,,,,"4",,"401",,,"160","N1",,,"tegen r. balk v. vooras","1710",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-19T00:00:00.000","2016-09-13T00:00:00.000","1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD47LP","Bedrijfsauto","JEEP","CJ7","20240807","19960426",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","1882","1760",,,"19820113","19820113","Geen verstrekking in Open Data",,"Ja",,"222",,,,,,"4",,,,,"180","N1",,,"op r. balk onder motorkap","1882",,"G2 gasinstallatie",,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-07T00:00:00.000","1996-04-26T00:00:00.000","1982-01-13T00:00:00.000","1982-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"