"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KBH3","Personenauto","MAZDA","MAZDA 5","20231008",,"3489","MPV","7","BLAUW","Niet geregistreerd","4","1999","1375","2100","1475","600","1400","20070131","20100113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,"e13*2001/116*0156*03","19F","2","0","0.07","275","Ja","Nee",,"Nee","3500","0",,"2023","Geen oordeel","05","Nee","2023-10-08T00:00:00.000",,"2007-01-31T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJB2","Personenauto","MAZDA","MAZDA 5","20241222","20240219","5684","MPV","7","GRIJS","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060209","20091228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*01","198","2","0","0.06","275","Ja","Ja",,"Nee","3390","0",,"2024","Geen oordeel","05","Nee","2024-12-22T00:00:00.000","2024-02-19T00:00:00.000","2006-02-09T00:00:00.000","2009-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FFSV","Personenauto","MAZDA","MAZDA PREMACY","20220708",,"5807","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1230","1770","1330","400","1200","20000303","20000303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*00","19P","5","0","0.06","267","Ja","Nee",,"Nee","2970","0",,"2022","Logisch","00","Nee","2022-07-08T00:00:00.000",,"2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXJ9","Personenauto","MAZDA","MAZDA 5","20240510",,"6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20090918","20090918","Geen verstrekking in Open Data","26494","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*07","19F","6","0","0.07","275","Ja","Nee",,"Nee","3525","0",,"2024","Logisch","00","Nee","2024-05-10T00:00:00.000",,"2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVZZ","Personenauto","MAZDA","MAZDA PREMACY","20231212",,"5355","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20040312","20040312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*05","19S","5","0","0.07","267","Ja","Nee",,"Nee","2965","0",,"2023","Logisch","00","Nee","2023-12-12T00:00:00.000",,"2004-03-12T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGX7","Personenauto","MAZDA","MAZDA 5","20231221",,"7774","MPV","7","ROOD","Niet geregistreerd","4","1560","1390","2125","1490","600","1200","20110124","20110124","Geen verstrekking in Open Data","30484","Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"by schutbord","2125","CW",,"e1*2007/46*0433*01","A9Y","6EU","0","0.06","275","Ja","Nee",,"Nee","3325","0","0.00","2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2011-01-24T00:00:00.000","2011-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJH2","Personenauto","MAZDA","MAZDA MX-5","20230731",,"7002","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1255","1110",,,"20010430","20110126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2001-04-30T00:00:00.000","2011-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHS4","Personenauto","MAZDA","MAZDA MX-5","20241201",,"7553","cabriolet","2","GROEN","Niet geregistreerd","4","1840","1040","1305","1140",,,"20050315","20111028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1305",,,"e11*98/14*0083*05","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-01T00:00:00.000",,"2005-03-15T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHTX","Personenauto","MAZDA","MAZDA 3","20230927",,"5721","sedan","5","ROOD","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060113","20060113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*05","12Z","5","0","0.06","264","Ja","Nee",,"Nee","2900","0",,"2022","Logisch","00","Nee","2023-09-27T00:00:00.000",,"2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPNF","Personenauto","MAZDA","MAZDA 5","20230331","20210326","6450","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*02","198","2","0","0.06","275","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-03-31T00:00:00.000","2021-03-26T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXBZ","Personenauto","MAZDA","MAZDA MX-5","20240420",,"6545","cabriolet","2","ROOD","Niet geregistreerd","4","1840","990","1255","1090",,,"19990119","20060522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*96/79*0083*00","186","2","0","0.09","226","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"1999-01-19T00:00:00.000","2006-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVTF","Personenauto","MAZDA","MAZDA 5","20221102",,"6096","MPV","7","ZWART","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20070215","20070215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Ja","Ja",,"Nee","3390","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2007-02-15T00:00:00.000","2007-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FXLF","Personenauto","MAZDA","MAZDA MX-5","20220916",,"7711","cabriolet","2","ROOD","Niet geregistreerd","4","1840","1000","1265","1100",,,"20000803","20000803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1265",,,"e11*96/79*0083*00","18P","2","0","0.09","227","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-09-16T00:00:00.000",,"2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTK1","Personenauto","MAZDA","MAZDA 3","20231104",,"5876","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1190","1750","1290","550","1200","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750","BK",,"e1*2001/116*0234*10","14Z","5","0","0.06","264","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000",,"2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLD5","Personenauto","MAZDA","MAZDA 5","20230623",,"7164","MPV","7","WIT","Niet geregistreerd","4","1998","1510","2245","1610","600","1400","20090630","20090630","Geen verstrekking in Open Data","27984","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2245","CR1",,"e13*2001/116*0156*07","19T","6","0","0.05","275","Ja","Ja",,"Nee","3645","0","0.00","2023","Onlogisch","04","Nee","2023-06-23T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KNR3","Personenauto","MAZDA","MAZDA 5","20231003",,"6000","MPV","7","ZWART","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100118","20100118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Ja","Nee",,"Nee","3525","0",,"2022","Logisch","00","Nee","2023-10-03T00:00:00.000",,"2010-01-18T00:00:00.000","2010-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LGV4","Personenauto","MAZDA","MAZDA MX-5","20250319","20180320","7161","cabriolet","2","GRIJS","Niet geregistreerd","4","1598","1010","1255","1110",,,"20020513","20100816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1255",,,"e11*98/14*0083*02","186","2","1","0.07","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-19T00:00:00.000","2018-03-20T00:00:00.000","2002-05-13T00:00:00.000","2010-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXS6","Personenauto","MAZDA","MAZDA 5","20220716",,"6796","MPV","7","GRIJS","Niet geregistreerd","4","1999","1385","2125","1485","600","1400","20100721","20100721","Geen verstrekking in Open Data","27739","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2125","CR1",,"e13*2001/116*0156*08","19F","6","0","0.07","275","Ja","Nee",,"Nee","3525","0",,"2022","Logisch","00","Nee","2022-07-16T00:00:00.000",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PBPL","Personenauto","MAZDA","MAZDA 3","20240131",,"4699","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1720","1285","550","1200","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e1*2001/116*0234*00","14Z","5","0","0.06","264","Ja","Nee",,"Nee","2920","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJVB","Personenauto","MAZDA","MX-5 U9","20240422",,"5236","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1190","1050","350","700","19920205","20040723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1190",,,,,,"0","0.08","226","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2024-04-22T00:00:00.000",,"1992-02-05T00:00:00.000","2004-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLBL","Personenauto","MAZDA","MAZDA TRIBUTE","20230817",,"10209","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1546","2050","1646","680","1700","20040816","20040816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. op schutbord onder motorkap","2050",,,"e13*2001/116*0092*02","281","5","0","0.09","262","Ja","Nee",,"Nee","3750","0",,"2023","Logisch","00","Nee","2023-08-17T00:00:00.000",,"2004-08-16T00:00:00.000","2004-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLFP","Personenauto","MAZDA","MAZDA 3","20231001",,"5014","sedan","5","ROOD","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040818","20040818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*01","12Z","5","0","0.06","264","Ja","Ja",,"Nee","2900","0",,"2023","Logisch","00","Nee","2023-10-01T00:00:00.000",,"2004-08-18T00:00:00.000","2004-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKXD","Personenauto","MAZDA","MAZDA TRIBUTE","20230627",,"10670","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1490","2075","1590","750","1700","20050518","20050518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. op schutbord onder motorkap","2075",,,"e13*2001/116*0092*01","281","5","0","0.09","262","Ja","Nee",,"Nee","3775","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-27T00:00:00.000",,"2005-05-18T00:00:00.000","2005-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBZZ","Personenauto","MAZDA","MAZDA 5","20231116",,"6450","MPV","7","ROOD","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20051123","20051123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*02","198","2","0","0.06","275","Ja","Ja",,"Nee","3390","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TKGX","Personenauto","MAZDA","MAZDA 5","20230324",,"6163","MPV","7","BEIGE","Niet geregistreerd","4","1798","1370","2090","1470","600","1300","20061014","20061014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2090",,,"e13*2001/116*0156*03","198","2","0","0.06","275","Ja","Nee",,"Nee","3390","0",,"2022","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2006-10-14T00:00:00.000","2006-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TRH6","Personenauto","MAZDA","MAZDA CX-5","20240406","20240402","6433","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1380","2030","1480","735","1800","20120330","20120330","Geen verstrekking in Open Data","34883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","KE",,"e13*2007/46*1247*00","K97","80E","0","0.08","270","Ja","Nee",,"Nee","3830","0","0.00","2024","Logisch","00","Nee","2024-04-06T00:00:00.000","2024-04-02T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTP3","Personenauto","MAZDA","MAZDA MX-5","20240419",,"7030","cabriolet","2","ZWART","Niet geregistreerd","4","1598","1010","1250","1110",,,"20040202","20120406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"398","0","M1",,,"midden tegen schutbord onder motorkap","1250",,,"e11*98/14*0083*05","186","2","0","0.07","227","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-04-19T00:00:00.000",,"2004-02-02T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"