"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01SPH7","Personenauto","BENTLEY","BENTLEY ARNAGE","20241104","20240309","72588","sedan","5","BLAUW","Niet geregistreerd","8","4398","2277","2752","2377",,,"19990701","20111105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2752",,,"e11*97/27*0095*00","4L5","2","0","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2024-03-09T00:00:00.000","1999-07-01T00:00:00.000","2011-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPK7","Personenauto","BENTLEY","BENTLEY ARNAGE","20250702","20130702","67539","sedan","5","ZWART","Niet geregistreerd","8","6761","2560","3035","2660",,,"20070221","20111117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*10","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2013-07-02T00:00:00.000","2007-02-21T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNPN","Personenauto","BENTLEY","BENTLEY ARNAGE","20210504","20231219","79227","sedan","5","GROEN","Niet geregistreerd","8","6761","2560","3035","2660",,,"20040804","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*07","4L4","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2021-05-04T00:00:00.000","2023-12-19T00:00:00.000","2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVGJ","Personenauto","BENTLEY","BENTLEY ARNAGE","20250111","20190823","76954","sedan","5","GROEN","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020904","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*05","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-08-23T00:00:00.000","2002-09-04T00:00:00.000","2002-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JNHG","Personenauto","BENTLEY","BENTLEY ARNAGE","20241201","20220509","85699","sedan","5","GRIJS","Niet geregistreerd","8","6761","2540","3015","2640",,,"20010511","20020606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","3015",,,"e11*97/27*0095*04","4L3","1","1","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-05-09T00:00:00.000","2001-05-11T00:00:00.000","2002-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFPT","Personenauto","BENTLEY","BENTLEY ARNAGE","20220710","20220416","85009","sedan","5","BLAUW","Niet geregistreerd","8","6716","2495","2970","2595",,,"20001010","20051205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2022-07-10T00:00:00.000","2022-04-16T00:00:00.000","2000-10-10T00:00:00.000","2005-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0703VP","Personenauto","BENTLEY","SIII",,"20140731",,"sedan",,"GRIJS","BLAUW","8",,"2126",,"2226",,,"19650630","19730831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-07-31T00:00:00.000","1965-06-30T00:00:00.000","1973-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XXP9","Personenauto","BENTLEY","MULSANNE TURBO","20220616","20210303",,"sedan","5","ZWART","Niet geregistreerd","8","6750","2000","2590","2100",,,"19840524","20120904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. brugstuk by schroefveerkoker","2590",,,,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-16T00:00:00.000","2021-03-03T00:00:00.000","1984-05-24T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SRH8","Personenauto","BENTLEY","TURBO R U9","20260305","20130109",,"sedan","5","ZWART","Niet geregistreerd","8","6728","2310","2910","2410",,,"19910530","20130109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2910",,,,,,,"0.10","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2013-01-09T00:00:00.000","1991-05-30T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTPR","Personenauto","BENTLEY","ARNAGE","20240704","20180720","88860","sedan",,"BLAUW","Niet geregistreerd","8","6761","2520","2970","2620",,,"20001205","20070123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. voorruit onder motorkap","2970",,,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-07-20T00:00:00.000","2000-12-05T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XLRK","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240711","20190709","70167","sedan","5","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20070711","20070711","Geen verstrekking in Open Data","257520","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*04","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-09T00:00:00.000","2007-07-11T00:00:00.000","2007-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10FKHV","Personenauto","BENTLEY","BENTLEY ARNAGE","20120324","20110713","74905","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000411","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2011","Logisch","00","Ja","2012-03-24T00:00:00.000","2011-07-13T00:00:00.000","2000-04-11T00:00:00.000","2000-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5387","Personenauto","BENTLEY","S1 CONTINENTAL",,"20240612",,"sedan","5","GRIJS","GROEN","6","4887","1930",,"2030",,,"19560715","20180430","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2024-06-12T00:00:00.000","1956-07-15T00:00:00.000","2018-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SVNB","Personenauto","BENTLEY","BENTLEY ARNAGE","20250114","20200326","27259","sedan","5","GRIJS","Niet geregistreerd","8","6716","2495","2970","2595",,,"20001011","20060511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*02","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2020-03-26T00:00:00.000","2000-10-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JVBP","Personenauto","BENTLEY","BENTLEY ARNAGE","20230622","20160602","93674","sedan","5","GRIJS","Niet geregistreerd","8","6761","2560","3035","2660",,,"20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"540","0","M1",,,"r. v. voorruit onder motorkap","3035",,,"e11*97/27*0095*06","4L4","4","0","0.13","312","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2023-06-22T00:00:00.000","2016-06-02T00:00:00.000","2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KBP7","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250514","20180502","46338","sedan","4","GROEN","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060119","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2018-05-02T00:00:00.000","2006-01-19T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SGVX","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250601","20200519","70570","sedan","4","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060217","20060217","Geen verstrekking in Open Data","260417","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2020-05-19T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GDRD","Personenauto","BENTLEY","BENTLEY ARNAGE","20250403","20200217","79064","sedan","5","ZWART","Niet geregistreerd","8","6716","2495","2970","2595",,,"20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2020-02-17T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTKD","Personenauto","BENTLEY","BENTLEY ARNAGE","20241124","20201017",,"sedan","5","GRIJS","Niet geregistreerd","8","6761","2540","3015","2640",,,"20020102","20201017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. motorruimte","3015",,,"e11*97/27*0095*06","4L3","2","0","0.11","312","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2020-10-17T00:00:00.000","2002-01-02T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVL2","Personenauto","BENTLEY","EIGHT","20160619","20180531",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2150","2698","2250","750","1800","19860301","20111205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.08","308","Nee","Nee",,"Nee","4498",,,"2015","Geen oordeel","05","Ja","2016-06-19T00:00:00.000","2018-05-31T00:00:00.000","1986-03-01T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNPN","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20241001","20230904","56919","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060331","20070809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-10-01T00:00:00.000","2023-09-04T00:00:00.000","2006-03-31T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GLT8","Personenauto","BENTLEY","TURBO RL","20250610","20080718","73121","sedan","5","ZWART","Niet geregistreerd","8","6748","2370","2970","2470",,,"19950701","20080718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2970",,,,,,,"0.11","316","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2008-07-18T00:00:00.000","1995-07-01T00:00:00.000","2008-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JNHT","Personenauto","BENTLEY","BENTLEY ARNAGE","20241109","20090415","87035","sedan","5","BRUIN","Niet geregistreerd","8","6716","2495","2970","2595",,,"20020905","20020905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"539","0","M1",,,"r. v. voorruit onder motorkap","2970",,,"e11*97/27*0095*01","4L3","2","1","0.11","312","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-04-15T00:00:00.000","2002-09-05T00:00:00.000","2002-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SJDG","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250211","20221028","70094","sedan","4","BLAUW","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060113","20060113","Geen verstrekking in Open Data","258687","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*02","BE4","1","0","0.00","306","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-10-28T00:00:00.000","2006-01-13T00:00:00.000","2006-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJDG","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20250102","20230126","67140","sedan","4","GRIJS","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060120","20060120","Geen verstrekking in Open Data","247955","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE4","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-01-26T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17SJKB","Personenauto","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20240826","20210826","63851","sedan","5","ZWART","Niet geregistreerd","12","5998","2500","2940","2600",,,"20060120","20060120","Geen verstrekking in Open Data","236009","Ja",,,,,,,"4","4","0","0",,"531","0","M1",,,"r. tegen schutbord onder motorkap","2940",,,"e11*2001/116*0221*03","BE5","1","0","0.16","307","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-08-26T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GTB3","Personenauto","BENTLEY","TURBO R U9","20170707","20140424","33987","sedan","5","GRIJS","Niet geregistreerd","8","6749","2260","2910","2360",,,"19900301","20080902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2910",,,,,,"0","0.10","306","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-07T00:00:00.000","2014-04-24T00:00:00.000","1990-03-01T00:00:00.000","2008-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"