"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RJF9","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20250320","20211224","9958","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20071220","20110603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2090",,,"e11*98/14*0176*08","UDG1","5JJJM","0","0.07","271","Nee","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-12-24T00:00:00.000","2007-12-20T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06STJ4","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20250520","20230617","1594","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20081003","20120730","Geen verstrekking in Open Data","58737","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2090",,,"e11*98/14*0176*10","UBF1","5JJJM","0","0.07","271","Nee","Nee",,"Nee","3590","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2023-06-17T00:00:00.000","2008-10-03T00:00:00.000","2012-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XDL88","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20241009","20230930","720","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1510","2120","1610","750","1500","20080425","20140807","Geen verstrekking in Open Data","62595","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*10","UDG1","5KKKO","0","0.07","271","Nee","Nee",,"Nee","3620","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2023-09-30T00:00:00.000","2008-04-25T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF254R","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20201101",,"7365","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1510","2120","1610","750","1500","20090202","20150429","Geen verstrekking in Open Data","50970","Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*10","UDG1","5KKKO","0","0.07","271","Nee","Nee",,"Nee","3620","0","0.00","2019","Geen oordeel","05","Ja","2020-11-01T00:00:00.000",,"2009-02-02T00:00:00.000","2015-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H722ZJ","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20250217","20230613","683","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20081229","20200717","Geen verstrekking in Open Data",,"Ja","211",,,,,,"4","4",,,,"472",,"M1",,,,"2090",,,,,,,"0.07","271","Nee","Nee",,"Nee","3590",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-06-13T00:00:00.000","2008-12-29T00:00:00.000","2020-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF228D","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20231021",,"14948","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1510","2120","1610","750","1500","20080328","20171030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2120",,,"e11*98/14*0176*10","UDG1","5KKKO","0","0.07","271","Nee","Nee",,"Nee","3620","0","0.00","2023","Geen oordeel","05","Ja","2023-10-21T00:00:00.000",,"2008-03-28T00:00:00.000","2017-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S479JS","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20090531",,"7107","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20060531",,"Geen verstrekking in Open Data",,"Nee","215",,,,,,"4","4",,,,"472","200","M1",,,,"2090",,,,,,,"0.07","271","Nee","Nee",,"Nee","3615",,,"2023","Geen oordeel","05","Ja","2009-05-31T00:00:00.000",,"2006-05-31T00:00:00.000",,,,,,,,,,,,"144",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1THR78","Personenauto","JAGUAR","X-TYPE 2.2D I4 EXECUTIVE","20250603","20140210","7071","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1470","2090","1570","750","1500","20071009","20140210","Geen verstrekking in Open Data","56105","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"tegen r. randprofiel in kofferruimte","2090",,,"e11*98/14*0176*08","UDG1","5JJJM","0","0.07","271","Nee","Nee",,"Nee","3615","0",,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2014-02-10T00:00:00.000","2007-10-09T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
