"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BFGP","Bedrijfsauto","MITSUBISHI","L200 DUB.CAB LANG 2WD","20250131","20140207",,"kipper","5","N.v.t.","N.v.t.","4","2477","1790","2570","1890","500","1800","20020724","20020724","Geen verstrekking in Open Data",,"Ja",,"780",,"1800","1800",,"0","4","0","0",,"0","180","N1",,,"tegen r. balk a. achteras","2570",,,,,,"0","0.03","328","Nee","Nee",,"Nee","4370",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-02-07T00:00:00.000","2002-07-24T00:00:00.000","2002-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPLH","Bedrijfsauto","MITSUBISHI","FB631","20241029","20120112",,"kipper",,"N.v.t.","N.v.t.","4",,"2555","3500","2655",,,"20000609","20000609","Geen verstrekking in Open Data",,"Ja",,"945",,"2000",,,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2012-01-12T00:00:00.000","2000-06-09T00:00:00.000","2000-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BKDG","Bedrijfsauto","MITSUBISHI","FB634","20241117","20190214",,"kipper",,"N.v.t.","N.v.t.","4",,"2630","3500","2730","750",,"20030918","20030918","Geen verstrekking in Open Data",,"Ja",,"870",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2019-02-14T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VNP2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240820","20101126","11130","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL4","0","0.04","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-11-26T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKDG","Bedrijfsauto","MITSUBISHI","FB634","20240628","20150831",,"kipper",,"N.v.t.","N.v.t.","4",,"2550","3500","2650",,,"20030929","20030929","Geen verstrekking in Open Data",,"Ja",,"950",,"3500","3500",,,"4",,,,,"212","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-08-31T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VJB5","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20240818","20070802","10746","kipper","3","N.v.t.","N.v.t.","4","2977","2777","3500","2877","750",,"20070802","20070802","Geen verstrekking in Open Data",,"Ja",,"723",,"3500","3500",,"2","4",,,,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.04","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VDR8","Bedrijfsauto","MITSUBISHI","L200 SINGLE CAB 4WD","20250123","20180704","8441","kipper","3","N.v.t.","N.v.t.","4","2477","1970","2850","2070","750",,"20070123","20070123","Geen verstrekking in Open Data",,"Ja",,"880",,"2700","2700",,"0","4","0","0",,"0","175","N1",,,"tegen r. balk tussen achteras en 2e veerh.","2850",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-07-04T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VGL6","Bedrijfsauto","MITSUBISHI","FB83BV","20250531","20230602","11243","kipper","6","N.v.t.","N.v.t.","4","2977","3140","3500","3240","750",,"20070502","20070502","Geen verstrekking in Open Data",,"Ja",,"360",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-06-02T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VBB5","Bedrijfsauto","MITSUBISHI","FB83B","20241003","20061003","10427","kipper","3","N.v.t.","N.v.t.","4","2977","2800","3500","2900",,,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLH81","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250124","20110113","9200","kipper","3","N.v.t.","N.v.t.","4","2998","2750","3500","2850","750",,"20110112","20110112","Geen verstrekking in Open Data","37379","Ja",,"750",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-01-13T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLZ55","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20231208","20240311","8140","kipper","3","N.v.t.","N.v.t.","4","2998","2830","3500","2930","750",,"20110303","20110303","Geen verstrekking in Open Data","32975","Nee",,"670",,"3500","3500",,,"4",,,,,"198","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2023-12-08T00:00:00.000","2024-03-11T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VLD5","Bedrijfsauto","MITSUBISHI","CANTER 3C11","20250111","20071213","10486","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BKC","D4SL1","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFG17","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240930","20161020","10606","kipper","6","N.v.t.","N.v.t.","4","2977","3090","3500","3190","750",,"20090928","20090928","Geen verstrekking in Open Data",,"Ja",,"410",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-10-20T00:00:00.000","2009-09-28T00:00:00.000","2009-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJZ7","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241210","20120711","10678","kipper","3","N.v.t.","N.v.t.","4","2977","2732","3500","2832","750",,"20071001","20071001","Geen verstrekking in Open Data",,"Ja",,"768",,"3500","3500",,"2","4","0","0",,"556","209","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FB83BKC","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2012-07-11T00:00:00.000","2007-10-01T00:00:00.000","2007-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BSJP","Bedrijfsauto","MITSUBISHI","FB634","20250219","20141227",,"kipper",,"N.v.t.","N.v.t.","4",,"2770","3500","2870","750",,"20050204","20050204","Geen verstrekking in Open Data",,"Ja",,"730",,"2000","2000",,,"4",,,,,"211","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2014-12-27T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BFDG","Bedrijfsauto","MITSUBISHI","FB634","20240720","20170921",,"kipper",,"N.v.t.","N.v.t.","4",,"3110","3500","3210","750",,"20020717","20020717","Geen verstrekking in Open Data",,"Ja",,"390",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-09-21T00:00:00.000","2002-07-17T00:00:00.000","2002-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VKD6","Bedrijfsauto","MITSUBISHI","CANTER 3S11","20240803","20170829","8870","kipper","6","N.v.t.","N.v.t.","4","2977","2760","3500","2860","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"740",,"3500","3500",,"4","4","0","0",,"0","195","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*03","FE73BVI","E4WL1","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2017-08-29T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BGDR","Bedrijfsauto","MITSUBISHI","FB634","20241119","20030106",,"kipper",,"N.v.t.","N.v.t.","4",,"2740","3500","2840","750",,"20021119","20021119","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2003-01-06T00:00:00.000","2002-11-19T00:00:00.000","2002-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLT5","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250123","20220617","11960","kipper","6","N.v.t.","N.v.t.","4","2977","2920","3500","3020","750",,"20080103","20080103","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,"4","4","0","0",,"0","206","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","E4WL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-06-17T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL42","Bedrijfsauto","MITSUBISHI","CANTER 3S11","20241031","20090930","9198","kipper","3","N.v.t.","N.v.t.","4","2977","3105","3500","3205",,,"20090930","20090930","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FE73BVI","B4SL1","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Onlogisch","04","Ja","2024-10-31T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL47","Bedrijfsauto","MITSUBISHI","CANTER 3S11","20231206","20240402","10076","kipper","6","N.v.t.","N.v.t.","4","2977","3125","3500","3225",,,"20090925","20090925","Geen verstrekking in Open Data",,"Ja",,"375",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FE73BVI","E4WL1","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2023-12-06T00:00:00.000","2024-04-02T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL49","Bedrijfsauto","MITSUBISHI","CANTER 3S11","20241026","20090930","9198","kipper","3","N.v.t.","N.v.t.","4","2977","3105","3500","3205",,,"20090930","20090930","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FE73BVI","B4SL1","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VFN42","Bedrijfsauto","MITSUBISHI","CANTER","20241113","20170807","9566","kipper","3","N.v.t.","N.v.t.","4","2977","2604","3500","2704","750",,"20080505","20091029","Geen verstrekking in Open Data",,"Ja",,"896",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","249","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2017-08-07T00:00:00.000","2008-05-05T00:00:00.000","2009-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJG33","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240713","20110519","9207","kipper","3","N.v.t.","N.v.t.","4","2977","2695","3500","2795","750",,"20100712","20100712","Geen verstrekking in Open Data",,"Ja",,"805",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2011-05-19T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VHV6","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20240914","20211022","9887","kipper","3","N.v.t.","N.v.t.","4","2977","2660","3500","2760",,,"20070716","20070716","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,,"4",,,,,"195","N1",,,"tegen r. balk t.p.v. vooras","3500",,,,,,,"0.03","250","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-10-22T00:00:00.000","2007-07-16T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VHZ9","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240830","20211218","11499","kipper","7","N.v.t.","N.v.t.","4","2977","2780","3500","2880","750",,"20070801","20070801","Geen verstrekking in Open Data",,"Ja",,"720",,"3432","3432",,"4","4","0","0",,"0","223","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,"nl*2001/116*0053*01","FB83B","E4WL","0","0.03","335","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-12-18T00:00:00.000","2007-08-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VLV8","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250222","20230725","10780","kipper","3","N.v.t.","N.v.t.","4","2977","2690","3500","2790","750",,"20080108","20080108","Geen verstrekking in Open Data",,"Ja",,"810",,"3500","3500",,"2","4","0","0",,"0","208","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*04","FB83BVI","B4SL2","0","0.03","250","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-07-25T00:00:00.000","2008-01-08T00:00:00.000","2008-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"