"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05WKP7","Middenasaanhangwagen","BOECKMANN","TL2513/135",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"148",,,,,,,,,"75",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WKN9","Middenasaanhangwagen","BOECKMANN","TL3015/135",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1350",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1130",,,,,,"2","420",,,"423","202","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","A","ECCAA","0",,"274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"75",,,,,,,,,"147",,,,,,,,,"75",,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJZ8","Middenasaanhangwagen","BOECKMANN","TL-3015/200",,"20240412",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"260","2000",,,,"20240412","20240412","Geen verstrekking in Open Data",,"N.v.t.","130","1740",,,,,,"4","435",,,"438","204","O2",,,,"2000","AT1",,"e1*2007/46*0088*05","A","HBBAA","1",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2024-04-12T00:00:00.000","2024-04-12T00:00:00.000",,"100",,,,,,,,,"125",,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNJX","Middenasaanhangwagen","BOECKMANN","CH",,"20170726",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"595","3500",,,,"20070419","20151002","Geen verstrekking in Open Data",,"N.v.t.","100","2905",,,,,,,"774",,,,"217","O2",,,"r. dwarsbalk a. hart koppeling","3500","CHN",,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-26T00:00:00.000","2007-04-19T00:00:00.000","2015-10-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVSN","Autonome aanhangwagen","BOECKMANN","DS",,"20210928",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"1280","3500",,,,"20090324","20210928","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,,"6","973",,,"998","217","O2",,,"r. dwarsbalk","3500",,,,,,,,"586","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-28T00:00:00.000","2009-03-24T00:00:00.000","2021-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJH7","Middenasaanhangwagen","BOECKMANN","HL-F3218/270",,"20230817",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230720","20230817","Geen verstrekking in Open Data",,"N.v.t.","100","2310",,,,,,"4","480",,,"484","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*00","E","RAAAA","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-17T00:00:00.000","2023-07-20T00:00:00.000","2023-08-17T00:00:00.000",,"120",,,,,,,,,"101",,,,,,,,,,,"20230816","2023-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41WHF2","Middenasaanhangwagen","BOECKMANN","HL4121/270",,"20230313",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"470","2700",,,,"20230313","20230313","Geen verstrekking in Open Data",,"N.v.t.","130","2230",,,,,,"4","568",,,"572","217","O2",,,,"2700","CH3",,"e1*2007/46*1872*01","B","RCBAA","0",,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-13T00:00:00.000","2023-03-13T00:00:00.000","2023-03-13T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHF2","Middenasaanhangwagen","BOECKMANN","HL-F3016/270",,"20230703",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"395","2700",,,,"20230703","20230703","Geen verstrekking in Open Data",,"N.v.t.","130","2305",,,,,,"4","434",,,"438","171","O2",,,,"2700","CHF",,"e1*2007/46*0174*05","B","MBAAA","2",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2023-07-03T00:00:00.000","2023-07-03T00:00:00.000",,"120",,,,,,,,,"99",,,,,,,,,"120",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKX3","Middenasaanhangwagen","BOECKMANN","TL2513/135",,"20240426",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20240426","20240426","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,"75",,,,,,,,,"128",,,,,,,,,"75",,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSGK","Middenasaanhangwagen","BOECKMANN","H739",,"20180417",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"605","2000",,,,"19990215","20180302","Geen verstrekking in Open Data",,"N.v.t.","100","1395",,,,,,,"560",,,,"190","O2",,,"r. dwarsbalk a. hart koppeling","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-17T00:00:00.000","1999-02-15T00:00:00.000","2018-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92WHS3","Middenasaanhangwagen","BOECKMANN","TL3015/270",,,,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"261","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2439",,,,,,"4","435",,,"438","204","O2",,,,"2700","AT1",,"e1*2007/46*0088*06","A","NBBAA","0",,"331","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"94",,,,,,,,,"120",,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WHN9","Middenasaanhangwagen","BOECKMANN","HL-F3218/270",,"20230901",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"390","2700",,,,"20230901","20230901","Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","480",,,"484","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*01","E","RAAAA","0",,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,"120",,,,,,,,,"181",,,,,,,,,"120",,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WFN6","Middenasaanhangwagen","BOECKMANN","NK",,"20220617",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"693","2700",,,,"20060104","20220617","Geen verstrekking in Open Data",,"N.v.t.","150","2007",,,,,,"4","474",,,,"196","O2",,,,"2700",,,,,,,,"81","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-17T00:00:00.000","2006-01-04T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WHN9","Middenasaanhangwagen","BOECKMANN","HL-F3718/270",,"20240304",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"420","2700",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","130","2280",,,,,,"4","523",,,"526","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*01","E","RBAAA","0",,"382","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"120",,,,,,,,,"181",,,,,,,,,"120",,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WKN9","Middenasaanhangwagen","BOECKMANN","TL2513/135",,"20240530",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"170","1350",,,,"20240530","20240530","Geen verstrekking in Open Data",,"N.v.t.","130","1180",,,,,,"2","370",,,"373","183","O2",,,,"1350","AB1",,"e1*2007/46*0034*07","A","EBBAA","0",,"249","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2024-05-30T00:00:00.000","2024-05-30T00:00:00.000",,"75",,,,,,,,,"126",,,,,,,,,"75",,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WHN9","Middenasaanhangwagen","BOECKMANN","HL-F4118/270",,"20240603",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"440","2700",,,,"20240603","20240603","Geen verstrekking in Open Data",,"N.v.t.","130","2260",,,,,,"4","570",,,"574","187","O2",,,,"2700","CH3",,"e1*2007/46*1872*01","E","RCAAA","0",,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-03T00:00:00.000","2024-06-03T00:00:00.000","2024-06-03T00:00:00.000",,"120",,,,,,,,,"181",,,,,,,,,"120",,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
