"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HJR5","Personenauto","MERCEDES-BENZ","SPRINTER","20250428","20180312","19039","MPV","9","WIT","Niet geregistreerd","4","2148","2405","3200","2505","750","2000","20090102","20090102","Geen verstrekking in Open Data","50510","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*05","KMA21320E","MAC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2018-03-12T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVN6","Personenauto","MERCEDES-BENZ","SPRINTER","20250114","20140715","22473","MPV","9","WIT","Niet geregistreerd","4","2148","2561","3500","2661","750","2000","20090309","20090309","Geen verstrekking in Open Data","58491","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LAC2AVA9","0","0.03","433","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2014-07-15T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20241207","20240502","24922","MPV","9","WIT","Niet geregistreerd","4","2148","2380","3200","2480","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-05-02T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20221218","20170907","23152","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","59700","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NFA15UA9","0","0.04","325","Nee","Ja",,"Nee","5190","0","0.00","2021","Logisch","00","Ja","2022-12-18T00:00:00.000","2017-09-07T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZGF9","Personenauto","MERCEDES-BENZ","SPRINTER","20241110","20121109","23656","MPV","9","WIT","Niet geregistreerd","4","2143","2486","3500","2586","750","2000","20121109","20121109","Geen verstrekking in Open Data","75583","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","LFB22WA9","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTL1","Personenauto","MERCEDES-BENZ","SPRINTER","20250410","20240415","28225","MPV","9","WIT","Niet geregistreerd","4","2143","1929","3190","2029","750","2000","20130410","20130410","Geen verstrekking in Open Data","65184","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","MEB15VA9","0","0.05","367","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2024-04-15T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GDH6","Personenauto","MERCEDES-BENZ","SPRINTER","20240906","20210226","17344","MPV","9","WIT","Niet geregistreerd","4","2148","2526","3500","2626","750","2000","20080619","20080619","Geen verstrekking in Open Data","51629","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-02-26T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJF8","Personenauto","MERCEDES-BENZ","SPRINTER","20241116","20230704","18539","MPV","9","WIT","Niet geregistreerd","4","2148","2890","3500","2990","750","2000","20080701","20080701","Geen verstrekking in Open Data","58156","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA41350E","LCB2AVA9","0","0.04","432","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2023-07-04T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKT5","Personenauto","MERCEDES-BENZ","SPRINTER","20250508","20170908","17170","MPV","9","WIT","Niet geregistreerd","4","2148","2710","3500","2810","750","2000","20080715","20080715","Geen verstrekking in Open Data","50967","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2017-09-08T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXT5","Personenauto","MERCEDES-BENZ","SPRINTER","20250331","20090326","19400","MPV","9","WIT","Niet geregistreerd","4","2148","2800","3500","2900","750","2000","20090326","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","LCC2AVA9","0","0.03","432","Nee","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHX2","Personenauto","MERCEDES-BENZ","SPRINTER","20240916","20161020","22438","MPV","9","WIT","Niet geregistreerd","4","2148","2283","3190","2383","750","2000","20100915","20100915","Geen verstrekking in Open Data","53017","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*07","KMA21319N","MCB1AUA9","0","0.03","367","Nee","Ja",,"Ja","5190","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2016-10-20T00:00:00.000","2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240816","20230726","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331","750","2000","20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","5190","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-07-26T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGF9","Personenauto","MERCEDES-BENZ","SPRINTER","20241109","20121109","23656","MPV","9","WIT","Niet geregistreerd","4","2143","2486","3500","2586","750","2000","20121109","20121109","Geen verstrekking in Open Data","75583","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906AC35",,"e1*2001/116*0354*12","KMMC1350E","LFB22WA9","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDH6","Personenauto","MERCEDES-BENZ","SPRINTER","20240714","20210408","17344","MPV","9","WIT","Niet geregistreerd","4","2148","2526","3500","2626","750","2000","20080619","20080619","Geen verstrekking in Open Data","51629","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-04-08T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFX4","Personenauto","MERCEDES-BENZ","SPRINTER","20250131","20230303","27674","MPV","9","WIT","Niet geregistreerd","4","2148","2440","3500","2540","750","2000","20100826","20100826","Geen verstrekking in Open Data","68510","Ja","143",,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Ja","20121026","Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-03T00:00:00.000","2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2012-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,"A","20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20241013","20131230","24922","MPV","9","WIT","Niet geregistreerd","4","2148","2429","3200","2529","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*06","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2013-12-30T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HPB8","Personenauto","MERCEDES-BENZ","SPRINTER","20250401","20220128","21109","MPV","9","GRIJS","Niet geregistreerd","4","2148","2410","3500","2510","750","2000","20090119","20090119","Geen verstrekking in Open Data","58052","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Nee","5500","1","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2022-01-28T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVP8","Personenauto","MERCEDES-BENZ","SPRINTER","20240919","20131230","24922","MPV","9","WIT","Niet geregistreerd","4","2148","2429","3200","2529","750","2000","20101129","20101129","Geen verstrekking in Open Data","60031","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3200","906 AC 35",,"e1*2001/116*0354*07","KMA21320E","MCC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2013-12-30T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240713","20170630","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2017-06-30T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JDJ9","Personenauto","MERCEDES-BENZ","SPRINTER","20250422","20200610","20527","MPV","9","WIT","Niet geregistreerd","4","2148","2850","3500","2950","750","2000","20090422","20090422","Geen verstrekking in Open Data","55740","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MCC2AUA9","0","0.03","367","Nee","Ja",,"Ja","5500","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2020-06-10T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240810","20170807","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-08-07T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LDV2","Personenauto","MERCEDES-BENZ","SPRINTER","20250407","20240426","25683","MPV","9","WIT","Niet geregistreerd","4","2148","1876","3190","1976","750","2000","20100407","20100407","Geen verstrekking in Open Data","57847","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*06","KNA21319N","NAB1AUA9","0","0.04","325","Nee","Ja",,"Nee","5190","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2024-04-26T00:00:00.000","2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NJN2","Personenauto","MERCEDES-BENZ","SPRINTER","20240103","20190606","26943","MPV","9","WIT","Niet geregistreerd","4","2148","2769","3500","2869","750","2000","20100923","20100923","Geen verstrekking in Open Data","64579","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*07","KMA21350E","LCC2AVA9","0","0.03","433","Nee","Ja",,"Ja","5500","0","0.00","2023","Logisch","00","Ja","2024-01-03T00:00:00.000","2019-06-06T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRR7","Personenauto","MERCEDES-BENZ","SPRINTER","20240606","20180606","21858","MPV","9","WIT","Niet geregistreerd","4","2143","2231","3190","2331",,,"20120709","20120709","Geen verstrekking in Open Data","57127","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","906 AC 30",,"e1*2001/116*0353*11","KNMC1319N","NEA15UX9","0","0.04","325","Nee","Ja",,"Ja","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2018-06-06T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GKZ2","Personenauto","MERCEDES-BENZ","SPRINTER","20241107","20230102","18781","MPV","9","WIT","Niet geregistreerd","4","2148","2570","3500","2670","750","2000","20080806","20080806","Geen verstrekking in Open Data","50189","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","906 AC 35",,"e1*2001/116*0354*05","KMA21350E","MAC2AUA9","0","0.03","367","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-01-02T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"