"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDB4","Personenauto","BMW","1ER REIHE","20241211","20240328","6399","hatchback","4","GRIJS","Niet geregistreerd","4","1995","1240","1765","1340","670","1200","20080602","20080602","Geen verstrekking in Open Data","30427","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*13","UB91","AI","0","0.08","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-03-28T00:00:00.000","2008-06-02T00:00:00.000","2008-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFB1","Personenauto","BMW","1ER REIHE","20250606","20080606","13447","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080606","20080606","Geen verstrekking in Open Data","55333","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GFZ3","Personenauto","BMW","1ER REIHE","20240706","20220820","9373","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1320","1855","1420","690","1200","20080613","20080613","Geen verstrekking in Open Data","37411","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1855","187",,"e1*2001/116*0287*12","UD71","AB","0","0.07","266","Nee","Nee",,"Nee","3130","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-20T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHP7","Personenauto","BMW","1ER REIHE","20250405","20200619","6362","hatchback","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20080626","20080626","Geen verstrekking in Open Data","30288","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*13","UE51","AJ","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2020-06-19T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GLF8","Personenauto","BMW","1ER REIHE","20240715","20210319","7394","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1275","1800","1375","670","1200","20080715","20080715","Geen verstrekking in Open Data","34222","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1800","187",,"e1*2001/116*0287*13","UE51","AL","0","0.08","266","Nee","Nee",,"Nee","3075","0",,"2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-03-19T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPK2","Personenauto","BMW","1ER REIHE","20241211","20220709","6930","hatchback","4","BLAUW","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20080808","20080808","Geen verstrekking in Open Data","32451","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1755","187",,"e1*2001/116*0287*13","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-07-09T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTT9","Personenauto","BMW","1ER REIHE","20241018","20211009","6201","hatchback","4","ZWART","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20080911","20080911","Geen verstrekking in Open Data","29672","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1755","187",,"e1*2001/116*0287*13","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-10-09T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVF2","Personenauto","BMW","1ER REIHE","20240712","20220705","7332","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1220","1745","1320","635","1200","20080913","20080913","Geen verstrekking in Open Data","30891","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1745","187",,"e1*2001/116*0287*10","UE11","01","0","0.06","266","Nee","Nee",,"Nee","3020","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-07-05T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVN3","Personenauto","BMW","1ER REIHE","20241010","20231201","6518","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20081004","20081004","Geen verstrekking in Open Data","30880","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*15","UE51","AJ","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-12-01T00:00:00.000","2008-10-04T00:00:00.000","2008-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFG9","Personenauto","BMW","1ER REIHE","20241030","20180905","5975","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20081030","20081030","Geen verstrekking in Open Data","28811","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*12","UE31","AA","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2018-09-05T00:00:00.000","2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFK5","Personenauto","BMW","1ER REIHE","20241219","20220620","5966","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20081031","20081031","Geen verstrekking in Open Data","28778","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2022-06-20T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJZ5","Personenauto","BMW","1ER REIHE","20240611","20160315","5643","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20090102","20090102","Geen verstrekking in Open Data","27544","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1755","187",,"e1*2001/116*0287*15","UB71","AJ","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2016-03-15T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD6","Personenauto","BMW","1ER REIHE","20240830","20230831","6473","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1240","1765","1340","670","1200","20090102","20090102","Geen verstrekking in Open Data","30709","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","187",,"e1*2001/116*0287*15","UB91","AJ","0","0.08","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-08-31T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKD8","Personenauto","BMW","1ER REIHE","20250123","20221220","7766","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1250","1775","1350","670","1200","20090102","20090102","Geen verstrekking in Open Data","35640","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1775","187",,"e1*2001/116*0287*15","UE51","AJ","0","0.08","266","Nee","Nee",,"Nee","3050","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-12-20T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKJ3","Personenauto","BMW","1ER REIHE","20250321","20230422","5680","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090119","20090119","Geen verstrekking in Open Data","27685","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-04-22T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPV4","Personenauto","BMW","1ER REIHE","20240306","20230608","11998","hatchback","5","ZWART","Niet geregistreerd","4","1995","1395","1920","1495","740","1200","20080508","20090207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1920","187",,"e1*2001/116*0287*13","UH11","AJ","0","0.10","266","Nee","Nee",,"Nee","3195","0",,"2023","Geen oordeel","05","Ja","2024-03-06T00:00:00.000","2023-06-08T00:00:00.000","2008-05-08T00:00:00.000","2009-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HST5","Personenauto","BMW","1ER REIHE","20241015","20240202","5670","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090217","20090217","Geen verstrekking in Open Data","28452","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-02-02T00:00:00.000","2009-02-17T00:00:00.000","2009-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF2","Personenauto","BMW","1ER REIHE","20241218","20201124","8397","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080508","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-11-24T00:00:00.000","2008-05-08T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTJ4","Personenauto","BMW","1ER REIHE","20250225","20140524","7271","stationwagen","5","WIT","Niet geregistreerd","4","1995","1285","1820","1385","690","1200","20090225","20090225","Geen verstrekking in Open Data","31682","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1820","187",,"e1*2001/116*0287*15","UB31","5H","0","0.07","266","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2014-05-24T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVK9","Personenauto","BMW","1ER REIHE","20240526","20190202","7896","hatchback","5","ZWART","Niet geregistreerd","4","1995","1295","1830","1395","690","1200","20090305","20090305","Geen verstrekking in Open Data","34167","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker onder motorkap","1830","187",,"e1*2001/116*0287*13","UD71","AN","0","0.07","266","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2019-02-02T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVR1","Personenauto","BMW","1ER REIHE","20250312","20130830","5520","stationwagen","5","ZWART","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20090312","20090312","Geen verstrekking in Open Data","27856","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1755","187",,"e1*2001/116*0287*15","UB71","AJ","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-08-30T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVS5","Personenauto","BMW","1ER REIHE","20240823","20170825","5811","stationwagen","5","GRIJS","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090311","20090311","Geen verstrekking in Open Data","29013","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*15","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2017-08-25T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HZD8","Personenauto","BMW","1ER REIHE","20240804","20230428","6150","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1250","1775","1350","650","1200","20090422","20090422","Geen verstrekking in Open Data","30361","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1775","187",,"e1*2001/116*0287*16","UH31","AJ","0","0.07","266","Nee","Nee",,"Nee","3050","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-04-28T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBX8","Personenauto","BMW","1ER REIHE","20240704","20200609","5473","stationwagen","5","BLAUW","Niet geregistreerd","4","1599","1240","1765","1340","650","1200","20090417","20090417","Geen verstrekking in Open Data","27670","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"op r. schroefveerkoker onder motorkap","1765","187",,"e1*2001/116*0287*16","UE31","AJ","0","0.07","266","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-06-09T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDP5","Personenauto","BMW","1ER REIHE","20250511","20210106","6714","stationwagen","4","WIT","Niet geregistreerd","4","1995","1240","1765","1340","670","1200","20090423","20090423","Geen verstrekking in Open Data","32602","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1765","187",,"e1*2001/116*0287*16","UB91","AI","0","0.08","266","Nee","Nee",,"Nee","3040","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-01-06T00:00:00.000","2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFR2","Personenauto","BMW","1ER REIHE","20250228","20240514","5155","stationwagen","4","ZWART","Niet geregistreerd","4","1599","1230","1755","1330","650","1200","20090507","20090507","Geen verstrekking in Open Data","26407","Ja",,,,,,,"2","4","0","0",,"424","0","M1",,,"r. schroefveerkoker","1755","187",,"e1*2001/116*0287*16","UB71","AI","0","0.07","266","Nee","Nee",,"Nee","3030","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-05-14T00:00:00.000","2009-05-07T00:00:00.000","2009-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"