"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RHG5","Personenauto","BMW","320D","20230723",,"11495","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1950","1505","745","1600","20110525","20110525","Geen verstrekking in Open Data","56743","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1950","3L",,"e1*2007/46*0314*03","PP11","5B","0","0.09","276","Ja","Nee",,"Nee","3625","0","0.00","2023","Logisch","00","Nee","2023-07-23T00:00:00.000",,"2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXH2","Personenauto","BMW","320D","20231022",,"8097","sedan","5","BEIGE","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120102","20120102","Geen verstrekking in Open Data","47038","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-10-22T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXR8","Personenauto","BMW","320D","20230509",,"7819","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120102","20120102","Geen verstrekking in Open Data","45020","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-09T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPR4","Personenauto","BMW","320D","20230303",,"8460","sedan","5","BEIGE","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100608","20100608","Geen verstrekking in Open Data","43022","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-03-03T00:00:00.000",,"2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRK9","Personenauto","BMW","320D","20240319",,"7438","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20110318","20110318","Geen verstrekking in Open Data","42250","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*02","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-03-19T00:00:00.000",,"2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVB2","Personenauto","BMW","320D","20230130",,"11193","coupe","4","ZWART","Niet geregistreerd","4","1995","1405","1910","1505","745","1600","20110402","20110402","Geen verstrekking in Open Data","54547","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","1910","3C",,"e1*2007/46*0316*03","KK31","5D","0","0.08","276","Ja","Nee",,"Nee","3585","0","0.00","2022","Logisch","00","Nee","2023-01-30T00:00:00.000",,"2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBJ2","Personenauto","BMW","320D","20230527",,"8367","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110421","20110421","Geen verstrekking in Open Data","47088","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee","2023-05-27T00:00:00.000",,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLG8","Personenauto","BMW","320D","20240708","20190708","8250","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110630","20110630","Geen verstrekking in Open Data","46240","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-08T00:00:00.000","2019-07-08T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXD7","Personenauto","BMW","320D","20240310","20221102","8835","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110812","20110812","Geen verstrekking in Open Data","50485","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000","2022-11-02T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKT3","Personenauto","BMW","320D","20231207",,"7984","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1940","1495",,,"20111020","20111020","Geen verstrekking in Open Data","46216","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-07T00:00:00.000",,"2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXH2","Personenauto","BMW","320D","20250106",,"8094","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120106","20120106","Geen verstrekking in Open Data","47016","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-06T00:00:00.000",,"2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LSG3","Personenauto","BMW","320D","20231117",,"8674","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100622","20100622","Geen verstrekking in Open Data","44165","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-17T00:00:00.000",,"2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXH2","Personenauto","BMW","320D","20230519",,"7835","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120102","20120102","Geen verstrekking in Open Data","45137","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-05-19T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NSV4","Personenauto","BMW","320I","20231109",,"12831","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20101109","20101109","Geen verstrekking in Open Data","65439","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*01","DV51","5B","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2023-11-09T00:00:00.000",,"2010-11-09T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XLT1","Personenauto","BMW","320I","20230719",,"9885","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120627","20120627","Geen verstrekking in Open Data","61227","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5B","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2023-07-19T00:00:00.000",,"2012-06-27T00:00:00.000","2012-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKD4","Personenauto","BMW","320D","20231007",,"9118","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100925","20100925","Geen verstrekking in Open Data","46541","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PXT8","Personenauto","BMW","320D","20230620",,"8299","stationwagen","5","WIT","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110407","20110407","Geen verstrekking in Open Data","46597","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SNZ4","Personenauto","BMW","320D","20230315",,"7880","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20111103","20111103","Geen verstrekking in Open Data","45462","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-15T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LJH3","Personenauto","BMW","320D","20240129",,"8713","sedan","5","BLAUW","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100429","20100429","Geen verstrekking in Open Data","44376","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Ja","Ja",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-01-29T00:00:00.000",,"2010-04-29T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBS6","Personenauto","BMW","320D","20230902",,"6345","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120516","20120516","Geen verstrekking in Open Data","39899","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*04","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTB9","Personenauto","BMW","320D","20230909",,"9460","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580","745","1600","20100625","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*01","UY11","5A","0","0.09","276","Ja","Ja",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Nee","2023-09-09T00:00:00.000",,"2010-06-25T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PXL6","Personenauto","BMW","320D","20241107",,"7661","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110408","20110408","Geen verstrekking in Open Data","41959","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-11-07T00:00:00.000",,"2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07SXR8","Personenauto","BMW","320D","20240102",,"8185","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20120102","20120102","Geen verstrekking in Open Data","47677","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*03","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-01-02T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TGP9","Personenauto","BMW","320I","20240413",,"9855","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1600","2055","1700","695","1500","20120118","20120118","Geen verstrekking in Open Data","60882","Nee",,,,,,,"2","4","0","0",,"461","0","M1",,,"r. schroefveerkoker","2055","3C",,"e1*2007/46*0316*04","DV51","5D","0","0.07","276","Ja","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KHB3","Personenauto","BMW","320 D",,,"12539","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1500","2025","1600","720","1600","20050705","20091111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2025",,,,,,,"0.07","272","Ja","Nee",,"Nee","3700",,,"2022","Onlogisch","04","Nee",,,"2005-07-05T00:00:00.000","2009-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RKH3","Personenauto","BMW","320D","20220610",,"9008","stationwagen","5","WIT","Niet geregistreerd","4","1995","1480","2045","1580",,,"20110610","20110610","Geen verstrekking in Open Data","51745","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2045","3K",,"e1*2007/46*0315*03","UY71","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2022-06-10T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FZFP","Personenauto","BMW","320 I","20230908",,"6138","sedan",,"ZWART","Niet geregistreerd","4",,"1050",,"1150",,,"19901115","20000815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in watergoot onder motorkap",,,,,,,,"0.00","257","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-08T00:00:00.000",,"1990-11-15T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LXJ6","Personenauto","BMW","320D","20231018",,"9053","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1940","1495",,,"20100716","20100716","Geen verstrekking in Open Data","46194","Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1940","3L",,"e1*2007/46*0314*01","PP51","5A","0","0.08","276","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2023-10-18T00:00:00.000",,"2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"