"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G594GS","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240501","20190919","14094","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2065","2950","2165","750","2950","20180404","20190919","Geen verstrekking in Open Data","92295","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A204P1","CZCAC5D3","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2019-09-19T00:00:00.000","2018-04-04T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G617LN","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241124","20220414","10056","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2060","2950","2160","750","3500","20160629","20191022","Geen verstrekking in Open Data","87837","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*18","A204P1","CZCCA532","0","0.07","292","Nee","Nee",,"Nee","6550","0","0.00","2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2022-04-14T00:00:00.000","2016-06-29T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H082KK","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240930","20200220","15540","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2070","2950","2170","750","2950","20190816","20200220","Geen verstrekking in Open Data","87375","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A204P1","CZCAC524","0","0.07","292","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2020-02-20T00:00:00.000","2019-08-16T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H267ZX","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250228","20200625","9928","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2060","2950","2160","750","2950","20160120","20200625","Geen verstrekking in Open Data","95655","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*17","A204P1","CZCCC524","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-06-25T00:00:00.000","2016-01-20T00:00:00.000","2020-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H982LJ","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240608","20240510","3335","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2060","2950","2160","750","3500","20160405","20200228","Geen verstrekking in Open Data","86842","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*17","A204P1","CZCCA532","0","0.07","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2024-05-10T00:00:00.000","2016-04-05T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP769K","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250328","20210331","15147","stationwagen","5","WIT","Niet geregistreerd","4","2143","2050","2950","2150","750","2950","20160116","20160116","Geen verstrekking in Open Data","82395","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*17","A204P1","CZCCC5E4","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2021-03-31T00:00:00.000","2016-01-16T00:00:00.000","2016-01-16T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100DS","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240201","20200713","11380","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2060","2950","2160","750","2950","20151028","20200713","Geen verstrekking in Open Data","89946","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*17","A204P1","CZCCC524","0","0.07","292","Nee","Ja",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2020-07-13T00:00:00.000","2015-10-28T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD088K","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250601","20230602","16519","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2060","2950","2160","750","2950","20160218","20160218","Geen verstrekking in Open Data","94778","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*17","A204P1","CZCCC524","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-02T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD334B","Personenauto","MERCEDES-BENZ","GLE 250 D","20240818","20200813","13037","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160213","20160213","Geen verstrekking in Open Data","83262","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*16","A204P0","CZCCD503","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-08-13T00:00:00.000","2016-02-13T00:00:00.000","2016-02-13T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG362B","Personenauto","MERCEDES-BENZ","GLE 250 D","20240727","20220826","14299","stationwagen","5","WIT","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160308","20160308","Geen verstrekking in Open Data","99837","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*16","A204P0","CZCCD524","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-08-26T00:00:00.000","2016-03-08T00:00:00.000","2016-03-08T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH171S","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250331","20160331","16519","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2060","2950","2160","750","2950","20160331","20160331","Geen verstrekking in Open Data","102271","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*18","A204P1","CZCCC524","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL201P","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250119","20231125","13353","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2050","2950","2150","750","2950","20160119","20160503","Geen verstrekking in Open Data","89150","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*17","A204P1","CZCCC5D2","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-11-25T00:00:00.000","2016-01-19T00:00:00.000","2016-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL586V","Personenauto","MERCEDES-BENZ","GLE 250 D","20250502","20220513","14299","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160502","20160502","Geen verstrekking in Open Data","89187","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC524","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-05-13T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL914H","Personenauto","MERCEDES-BENZ","GLE 250 D","20250518","20220117","13037","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160517","20160517","Geen verstrekking in Open Data","79182","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC503","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2022-01-17T00:00:00.000","2016-05-17T00:00:00.000","2016-05-17T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN761L","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250504","20160806","16193","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2060","2950","2160","750","3500","20160504","20160504","Geen verstrekking in Open Data","85284","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*18","A204P1","CZCCA502","0","0.07","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2016-08-06T00:00:00.000","2016-05-04T00:00:00.000","2016-05-04T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP434B","Personenauto","MERCEDES-BENZ","GLE 250 D","20240907","20211011","14299","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160526","20160526","Geen verstrekking in Open Data","83046","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC502","0","0.07","292","Nee","Ja",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-10-11T00:00:00.000","2016-05-26T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR439J","Personenauto","MERCEDES-BENZ","GLE 250 D","20240609","20240210","14299","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160613","20160613","Geen verstrekking in Open Data","89326","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC524","0","0.07","292","Nee","Ja",,"Nee","5450","0","0.00","2024","Onlogisch","04","Ja","2024-06-09T00:00:00.000","2024-02-10T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR516X","Personenauto","MERCEDES-BENZ","GLE 250 D","20240602","20210624","14299","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160602","20160602","Geen verstrekking in Open Data","90935","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*16","A204P0","CZCCD544","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2021-06-24T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR523X","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250531","20160531","16193","stationwagen","5","ZWART","Niet geregistreerd","4","2143","2060","2950","2160","750","3500","20160531","20160531","Geen verstrekking in Open Data","98166","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*17","A204P1","CZCCA542","0","0.07","292","Nee","Nee",,"Nee","6550","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000","2016-05-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS717V","Personenauto","MERCEDES-BENZ","GLE 250 D","20240611","20230808","14299","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160610","20160610","Geen verstrekking in Open Data","80598","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*16","A204P0","CZCCD502","0","0.07","292","Nee","Nee",,"Nee","5450","0","0.00","2023","Logisch","00","Ja","2024-06-11T00:00:00.000","2023-08-08T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT202V","Personenauto","MERCEDES-BENZ","GLE 250 D","20240926","20180818","14299","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160624","20160624","Geen verstrekking in Open Data","83778","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC524","0","0.07","292","Nee","Ja",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2018-08-18T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV595P","Personenauto","MERCEDES-BENZ","GLE 250 D","20241003","20240503","14299","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1975","2850","2075","750","2500","20160629","20160629","Geen verstrekking in Open Data","82804","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2850","166",,"e1*2007/46*0598*18","A204P0","CZCCC502","0","0.07","292","Nee","Ja",,"Nee","5450","0","0.00","2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-05-03T00:00:00.000","2016-06-29T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX330D","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20240721","20170905","16193","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","2050","2950","2150","750","2950","20160630","20160630","Geen verstrekking in Open Data","101056","Ja",,,,,,,"5","4","0","0",,"485","197","M1",,,"op r. deurstyl","2950","166",,"e1*2007/46*0598*18","A204P1","CZCCC5A2","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2017-09-05T00:00:00.000","2016-06-30T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K695ND","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20250203","20230127","10054","stationwagen","5","WIT","Niet geregistreerd","4","2143","2070","2950","2170","750","3500","20180202","20210114","Geen verstrekking in Open Data","88640","Ja","210",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","2950","166",,"e1*2007/46*0598*22","A204P1","CZCAA542","0","0.07","292","Nee","Ja",,"Nee","6550","0","0.00","2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-01-27T00:00:00.000","2018-02-02T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K737DB","Personenauto","MERCEDES-BENZ","GLE 250 D 4MATIC","20241201","20201123","14003","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","2065","2950","2165","750","2950","20171009","20201123","Geen verstrekking in Open Data","89733","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2950","166",,"e1*2007/46*0598*22","A204P1","CZCAC5D2","0","0.07","292","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2020-11-23T00:00:00.000","2017-10-09T00:00:00.000","2020-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"