"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BXRS15","Bedrijfsauto","GINAF","X 4446 TS","20240819","20150925",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","19980","46000","20080",,,"20100803","20100803","Geen verstrekking in Open Data",,"Ja",,"26020",,,,,,"8",,,,"990","255","N3",,,"r. balk by vooras","48000",,,,,,,"0.02","681","Nee","Nee","20260607","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2015-09-25T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000","2026-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BBG5","Bedrijfsauto","GINAF","X4241S","20240805","20121016",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12902","16200","41000","16300","750",,"20121016","20121016","Geen verstrekking in Open Data",,"Ja",,"24800",,"33800",,,,"8",,"813",,"860","253","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","615","Nee","Nee","20250519","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-05T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGJ14","Bedrijfsauto","GINAF","X 4241 S","20240801","20190103",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12902","17210","41000","17400","750",,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"23790",,"32790","15008",,,"8",,"835",,"905","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","610","Nee","Nee","20260624","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2019-01-03T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000","2026-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHZ84","Bedrijfsauto","GINAF","M 5450","20071030","20071018",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"20460","50000","20560",,,"19980513","19980513","Geen verstrekking in Open Data",,"Ja",,"29540",,,,,,"10",,,,,"255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","636","Nee","Nee","20081031","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-10-30T00:00:00.000","2007-10-18T00:00:00.000","1998-05-13T00:00:00.000","1998-05-13T00:00:00.000","2008-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHFP52","Bedrijfsauto","GINAF","M 4446-TS","20230910","20231208",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"18740","46000","18840",,,"19990401","19990401","Geen verstrekking in Open Data",,"Nee",,"27260",,"32000","20000",,,"8",,,,"960","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Nee","Nee","20230506","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-09-10T00:00:00.000","2023-12-08T00:00:00.000","1999-04-01T00:00:00.000","1999-04-01T00:00:00.000","2023-05-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHJV55","Bedrijfsauto","GINAF","M 4240 S","20220808","20220413",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"16020","40000","16120",,,"19990701","19990701","Geen verstrekking in Open Data",,"Ja",,"23980",,,,,,"8",,,,"870","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","40000",,,,,,,"0.02","610","Nee","Nee","20230831","Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-08T00:00:00.000","2022-04-13T00:00:00.000","1999-07-01T00:00:00.000","1999-07-01T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHZX62","Bedrijfsauto","GINAF","M 4446-TS","20241028","20151005",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"19280","46000","19380",,,"20000302","20000302","Geen verstrekking in Open Data",,"Nee",,"26720",,,,,,"8",,,,"980","248","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","677","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2015-10-05T00:00:00.000","2000-03-02T00:00:00.000","2000-03-02T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJJX17","Bedrijfsauto","GINAF","M 5450 8","20180208","20190905",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"20840","50000","20940",,,"20000727","20000727","Geen verstrekking in Open Data",,"Nee",,"29160",,,,,,"10",,,,"976","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","676","Nee","Nee","20171118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2018-02-08T00:00:00.000","2019-09-05T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000","2017-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNL45","Bedrijfsauto","GINAF","X 5450 S","20240620","20011108",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"21240","50000","21340",,,"20011030","20011030","Geen verstrekking in Open Data",,"Ja",,"28760",,,,,,"10",,,,"1005","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","676","Nee","Nee","20240705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2001-11-08T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLPX77","Bedrijfsauto","GINAF","X 4446 TS","20240307","20240308",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"19440","46000","19540",,,"20011213","20011213","Geen verstrekking in Open Data",,"Nee",,"26560",,,,,,"8",,,,"996","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Nee","Nee","20240225","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-07T00:00:00.000","2024-03-08T00:00:00.000","2001-12-13T00:00:00.000","2001-12-13T00:00:00.000","2024-02-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNBT98","Bedrijfsauto","GINAF","X 4345 TSV","20220916","20100816",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"18320","44500","18420",,,"20020704","20020704","Geen verstrekking in Open Data",,"Ja",,"26180",,"31680",,,,"8",,"835",,"870","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","600","Nee","Nee","20211119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2022-09-16T00:00:00.000","2010-08-16T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000","2021-11-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGB87","Bedrijfsauto","GINAF","X 3335 S","20241016","20120207",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"15700","34500","15800",,,"20020925","20020925","Geen verstrekking in Open Data",,"Ja",,"18800",,"34300",,,,"6",,"775",,"836","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2012-02-07T00:00:00.000","2002-09-25T00:00:00.000","2002-09-25T00:00:00.000","2024-11-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNJS03","Bedrijfsauto","GINAF","X 5450 S","20241026","20061204",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"21780","50000","21880",,,"20030102","20030102","Geen verstrekking in Open Data",,"Ja",,"28220",,"27600","24000",,,"10",,"940",,"1000","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","676","Nee","Nee","20231005","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2006-12-04T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000","2023-10-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLS67","Bedrijfsauto","GINAF","X 4345 TSV","20250325","20170302",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"19020","44500","19120",,,"20030206","20030206","Geen verstrekking in Open Data",,"Ja",,"25480",,"30980","24000",,,"8",,"860",,"894","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","600","Nee","Nee","20260321","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-03-02T00:00:00.000","2003-02-06T00:00:00.000","2003-02-06T00:00:00.000","2026-03-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNLZ01","Bedrijfsauto","GINAF","X 4446 TS","20250221","20030212",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"19740","46000","19840",,,"20030212","20030212","Geen verstrekking in Open Data",,"Ja",,"26260",,,,,,"8",,,,"978","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Nee","Nee","20241130","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000","2024-11-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNTL98","Bedrijfsauto","GINAF","X4446 TS","20240517","20140129",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"19090","46000","19190",,,"20030624","20030624","Geen verstrekking in Open Data",,"Ja",,"26910",,"30910","24000",,,"8",,"927",,"997","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","46000",,,,,,,"0.02","681","Nee","Nee","20250517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2014-01-29T00:00:00.000","2003-06-24T00:00:00.000","2003-06-24T00:00:00.000","2025-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPHB28","Bedrijfsauto","GINAF","X 4241 S","20250206","20040413",,"asfaltkipper",,"N.v.t.","N.v.t.","6",,"15860","41000","15960",,,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"25140",,"34140","14493",,,"8",,"838",,"862","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","41000",,,,,,,"0.02","610","Nee","Nee","20210415","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2004-04-13T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000","2021-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPZJ42","Bedrijfsauto","GINAF","X 5250 TS","20250309","20211230",,"asfaltkipper","2","N.v.t.","N.v.t.","6",,"19210","50000","19310",,,"20050308","20050308","Geen verstrekking in Open Data",,"Ja",,"30790",,,,,,"10",,,,"965","252","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.01","695","Nee","Nee","20260117","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-09T00:00:00.000","2021-12-30T00:00:00.000","2005-03-08T00:00:00.000","2005-03-08T00:00:00.000","2026-01-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBN85","Bedrijfsauto","GINAF","X 4243 TS","20250306","20161005",,"asfaltkipper","2","N.v.t.","N.v.t.","6",,"17460","43000","17560",,,"20050408","20050408","Geen verstrekking in Open Data",,"Ja",,"25540",,"32000",,,,"8",,"902",,"952","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","43000",,,,,,,"0.02","640","Nee","Nee","20250804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2016-10-05T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000","2025-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRJJ66","Bedrijfsauto","GINAF","X5350TS","20241103","20130704",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12580","19190","50000","19379",,,"20050915","20050915","Geen verstrekking in Open Data",,"Ja",,"30810",,,,,,"10",,,,"1000","254","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","50000",,,,,,,"0.02","695","Nee","Nee","20251004","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2013-07-04T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000","2025-10-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRLN83","Bedrijfsauto","GINAF","X 3335 S","20250306","20190102",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12580","15494","34500","15679",,,"20051026","20051026","Geen verstrekking in Open Data",,"Ja",,"19006",,"34506","15008",,,"6",,"765",,"806","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","34500",,,,,,,"0.02","520","Nee","Nee","20241116","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2019-01-02T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRSL29","Bedrijfsauto","GINAF","X5250 TS","20250214","20060214",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12580","18710","50000","18899",,,"20060214","20060214","Geen verstrekking in Open Data",,"Ja",,"31290",,,,,,"10",,,,"973","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","54000",,,,,,,"0.02","695","Nee","Nee","20251222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRTL45","Bedrijfsauto","GINAF","X 4241 S","20240502","20190408",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12580","15300","41000","15420","750",,"20060307","20060307","Geen verstrekking in Open Data",,"Ja",,"25700",,"34700","23952",,,"8",,"800",,"830","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","44000",,,,,,,"0.02","580","Nee","Nee","20240408","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2019-04-08T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000","2024-04-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFD96","Bedrijfsauto","GINAF","X 4446 TS","20240815","20190627",,"asfaltkipper","2","N.v.t.","N.v.t.","6","12580","18110","46000","18275",,,"20060808","20060808","Geen verstrekking in Open Data",,"Ja",,"27890",,,,,,"8",,,,"972","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20250411","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2019-06-27T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000","2025-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFG18","Bedrijfsauto","GINAF","X 4243 TS","20240526","20240112",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12580","17595","43000","17695",,,"20060810","20060810","Geen verstrekking in Open Data",,"Ja",,"25405",,,,,,"8",,,,"900","254","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","615","Nee","Nee","20240414","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2024-01-12T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000","2024-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSPZ93","Bedrijfsauto","GINAF","X 4446 TS","20250104","20070103",,"asfaltkipper","3","N.v.t.","N.v.t.","6","12580","19320","46000","19420",,,"20070103","20070103","Geen verstrekking in Open Data",,"Ja",,"26680",,,,,,"8",,,,"969","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Nee","Nee","20251221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000","2025-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"