"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T01GBH","Mobiele machine","TOYOTA","TRAIGO",,"20240304",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5945",,,"20240304","20240304","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"255","150","U",,,,"9221","9FBM35T",,,,,,"0.00","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,"285",,,,,,,,"Vorkheftruck",,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T01GBL","Mobiele machine","TOYOTA","TRAIGO 50",,"20240307",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8885",,,"20160630","20240307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","135","U",,,,,"8FBMT50",,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-07T00:00:00.000","2016-06-30T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"286",,,,,,,,"Vorkheftruck",,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T04GGF","Mobiele machine","TOYOTA","TRIAGO 80",,"20240530",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8035",,,"20170630","20240530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"424","144","U",,,,"12460","8FBMT45",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2017-06-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"236",,,,,,,,"Vorkheftruck",,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T06DXD","Mobiele machine","TOYOTA","8FBMKT30",,"20220628",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5099",,,"20220628","20220628","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"333","127","U",,,,"5199","8FBMKT30",,,,,,"0.00","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-28T00:00:00.000","2022-06-28T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,"259","400",,,,,,"Vorkheftruck",,,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T06GFG","Mobiele machine","TOYOTA","TONERO 20",,"20240513",,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","1795",,,"3835",,,"20240513","20240513","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"384","157","U",,,,"6500","52-8FDF20",,,,,,"0.01","172","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T07GGF","Mobiele machine","TOYOTA","TRAIGO 80",,"20240530",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8575",,,"20220630","20240530","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"483","144","U",,,,"13500","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-30T00:00:00.000","2022-06-30T00:00:00.000","2024-05-30T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240522","2024-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T10FDV","Mobiele machine","TOYOTA","TONERO HT",,"20221130",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2982",,,,,,"20221013","20221013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"437","145","U",,,,,"TONERO",,,,,,"0.00","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2022-10-13T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,"305",,,"7740","10650",,"10650","7740","Vorkheftruck",,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T11GFV","Mobiele machine","TOYOTA","TONERO 15",,"20240521",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2486",,,"2615",,,"20240521","20240521","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"238","143","U",,,,"5500","42-8FDF12W",,,,,,"0.01","162","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"215",,,,,,,,"Vorkheftruck",,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12FDK","Mobiele machine","TOYOTA","TRAIGO",,"20221025",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"4940",,,"20221011","20221011","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"230","120","U",,,,"8687",,,,,,,"0.00","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-25T00:00:00.000","2022-10-11T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,"285",,,,,,,,"Vorkheftruck",,,"20220928","2022-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T12GFX","Mobiele machine","TOYOTA","TRAIGO",,"20240521",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8788",,,"20240521","20240521","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"467","140","U",,,,"14029","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2024-05-21T00:00:00.000","2024-05-21T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T13FJV","Mobiele machine","TOYOTA","TONERO 25",,"20230314",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2486",,,"4005",,,"20181010","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"260","115","U",,,,,"02-8FDF25",,,,,,"0.01","165","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-14T00:00:00.000","2018-10-10T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"214",,,,,,,,"Vorkheftruck",,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FZG","Mobiele machine","TOYOTA","TRAIGO HT",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"16993",,,"20240122","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"605","214","U",,,,"24993","9FBH80T",,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2024-01-22T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"322",,,,,,,,"Vorkheftruck",,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T15DZN","Mobiele machine","TOYOTA","8FBMKT30",,"20220815",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"5955",,,"20201031","20220815","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"233","120","U",,,,,"8FBMKT30",,,,,,"0.00","150","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2020-10-31T00:00:00.000","2022-08-15T00:00:00.000",,,,,,,,,,,"240",,,,,,,,"Vorkheftruck",,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17GBK","Mobiele machine","TOYOTA","70",,"20240222",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3685",,,"9290",,,"20180630","20240222","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"312","147","U",,,,,"8FGC70U",,,,,,"0.01","188","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-22T00:00:00.000","2018-06-30T00:00:00.000","2024-02-22T00:00:00.000",,,,,,,,,,,"255",,,,,,,,"Vorkheftruck",,,"20240219","2024-02-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T18FSB","Mobiele machine","TOYOTA","TRAIGO",,"20230810",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8043",,,"20230810","20230810","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"440","144","U",,,,"13033","8FBMT50",,,,,,"0.00","203","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-10T00:00:00.000","2023-08-10T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T18FTL","Mobiele machine","TOYOTA","TRAIGO 80",,"20231023",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8243",,,"20231023","20231023","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"422","151","U",,,,"12560","8FMBT45",,,,,,"0.00","202","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-23T00:00:00.000","2023-10-23T00:00:00.000","2023-10-23T00:00:00.000",,,,,,,,,,,"240",,,,,,,,"Vorkheftruck",,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T20FRJ","Mobiele machine","TOYOTA","52-8FDF25",,"20230714",,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","1800",,,"4185",,,"20220630","20230714","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"275","116","U",,,,"6120",,,,,,,"0.00","166","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2022-06-30T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"217",,,,,,,,"Vorkheftruck",,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T22FPF","Mobiele machine","TOYOTA","7FB15",,"20230609",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"3175",,,"20080630","20230609","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"330","143","U",,,,,"7FB18",,,,,,"0.00","140","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2008-06-30T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20230601","2023-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23DPB","Mobiele machine","TOYOTA","TONERO HT",,"20220826",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2982",,,,,,"20220330","20220330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"U",,,,,"CBIC",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,"190","200","393","417","135","145",,"211","305","9280","12200",,"12200","9280","Vorkheftruck",,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23FTF","Mobiele machine","TOYOTA","TONERO 35",,"20230927",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4",,,,"5710",,,"20140630","20230927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"305","144","U",,,,,,,,,,,"0.01","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-27T00:00:00.000","2014-06-30T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"290",,,,,,,,"Vorkheftruck",,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23FTS","Mobiele machine","TOYOTA","52-8FDF25 TONERO 25",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","1795",,,"4135",,,,,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"114","U",,,,"6500","52-8FDF25",,,,,,"0.01","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,"262","382",,,,"215","400",,,,,,"Vorkheftruck",,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23FXN","Mobiele machine","TOYOTA","8FBMT40",,"20231218",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"7555",,,"20170630","20231218","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"415","182","U",,,,"12176","8FBMT40",,,,,,"0.00","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2017-06-30T00:00:00.000","2023-12-18T00:00:00.000",,,,,,,,,,,"320",,,,,,,,"Vorkheftruck",,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T24FTS","Mobiele machine","TOYOTA","52-8FDF25 TONERO 25",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","3","1795",,,"4135",,,,,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"114","U",,,,"6500","52-8FDF25",,,,,,"0.01","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,"262","382",,,,"215","400",,,,,,"Vorkheftruck",,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T24FXZ","Mobiele machine","TOYOTA","7FBMF25",,"20240320",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"4318",,,"20100630","20240320","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"358","119","U",,,,"4358","7FBMF25",,,,,,"0.00","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2010-06-30T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Vorkheftruck",,,"20240105","2024-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T26FZL","Mobiele machine","TOYOTA","42-8FDF15",,"20240201",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2486",,,"2655",,,"20220630","20240201","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"335","147","U",,,,"4490","42-8FDF15",,,,,,"0.01","160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-01T00:00:00.000","2022-06-30T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"215",,,,,,,,"Vorkheftruck",,,"20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T27FHG","Mobiele machine","TOYOTA","40-FD50N",,"20240108",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2982",,,"8535",,,"20230116","20230116","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"540","145","U",,,,"12220","40-8FD50N",,,,,,"0.01","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Vorkheftruck",,,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T27FLX","Mobiele machine","TOYOTA","TRAIGO HT",,"20230523",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"16273",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"624","214","U",,,,"23213","9FBH80T",,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-23T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"322",,,,,,,,"Vorkheftruck",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T28FZJ","Mobiele machine","TOYOTA","TRAIGO 80",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8655",,,"20231001","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"429","144","U",,,,"13580","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2023-10-01T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T28GDF","Mobiele machine","TOYOTA","9FBM35T",,"20240325",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"6375",,,"20240325","20240325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"370","130","U",,,,"9221","9FBM35T",,,,,,"0.00","174","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"283",,,,,,,,"Vorkheftruck",,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T29FZJ","Mobiele machine","TOYOTA","TRAIGO 80",,"20240122",,"Niet geregistreerd","1","N.v.t.","N.v.t.",,,,,"8755",,,"20230501","20240122","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"565","147","U",,,,"13580","8FBMT50",,,,,,"0.00","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","2023-05-01T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,"220",,,,,,,,"Vorkheftruck",,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"