"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0345WH","Aanhangwagen","BURG","B.P.A.10-18Z","20230301",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7350","28000",,,,"19790227","19790227","Geen verstrekking in Open Data",,"N.v.t.","100","20650",,,,,,,"1045",,,"1050","247","O4",,,"tegen r. balk 150 cm v. hart asstel","28000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-01T00:00:00.000",,"1979-02-27T00:00:00.000","1979-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF9509","Oplegger","BURG","B.P.O. 12-24Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7910","36000",,,,"19851112","19851112","Geen verstrekking in Open Data",,"N.v.t.","100","28090",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 190 cm v. hart asstel","36000",,,,,,,,"777","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-11-12T00:00:00.000","1985-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1802","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19871112","19871112","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1053",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"882","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1987-11-12T00:00:00.000","1987-11-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30RF","Oplegger","BURG","BPO 12 27 Z","20240314",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950724","19950724","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1027",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-14T00:00:00.000",,"1995-07-24T00:00:00.000","1995-07-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG77YH","Oplegger","BURG","BPO 13-30 RCZXX",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10860","43000",,,,"20020613","20020613","Geen verstrekking in Open Data",,"N.v.t.","100","32140",,,,,,,"910",,,"1065","247","O4",,,"tegen r. balk t.p.v. hart koppeling","43000",,,,,,,,"689","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-06-13T00:00:00.000","2002-06-13T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG6838","Oplegger","BURG","BPO 12-24 Z","20240725","20231228",,"tankwagen",,"N.v.t.","N.v.t.",,,"8930","36000",,,,"19870218","19870218","Geen verstrekking in Open Data",,"N.v.t.","100","27070",,,,,,,"1005",,,,"246","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"815","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-25T00:00:00.000","2023-12-28T00:00:00.000","1987-02-18T00:00:00.000","1987-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12LS","Oplegger","BURG","BPO 12-27 Z","20221018",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900822","19900822","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-18T00:00:00.000",,"1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB12TN","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9590","39000",,,,"19911106","19911106","Geen verstrekking in Open Data",,"N.v.t.","100","29410",,,,,,,"1198",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-11-06T00:00:00.000","1991-11-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB34LP","Oplegger","BURG","BPO 12-27-Z","20220901",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6210","39000",,,,"19900806","19900806","Geen verstrekking in Open Data",,"N.v.t.","100","32790",,,,,,,"887",,,,"254","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-01T00:00:00.000",,"1990-08-06T00:00:00.000","1990-08-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB36RY","Oplegger","BURG","BPO 12-27Z","20231227",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7280","39000",,,,"19910612","19910612","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 195 cm v. hart asstel","39000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-27T00:00:00.000",,"1991-06-12T00:00:00.000","1991-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38VF","Oplegger","BURG","BP0 16-27 Z","20221126",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9860","43000",,,,"19920127","19920127","Geen verstrekking in Open Data",,"N.v.t.","100","33140",,,,,,,"1112",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","43000",,,,,,,,"952","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-26T00:00:00.000",,"1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46NK","Oplegger","BURG","BPO 12-28 Z","20240515","20240418",,"tankwagen",,"N.v.t.","N.v.t.",,,"9810","40000",,,,"19901019","19901019","Geen verstrekking in Open Data",,"N.v.t.","100","30190",,,,,,,"1002",,,,"250","O4",,,"tegen r. balk 095 cm a. voorste achteras","40000",,,,,,,,"795","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-15T00:00:00.000","2024-04-18T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB56JY","Oplegger","BURG","B.P.O. 12-10","20240429","20190115",,"tankwagen",,"N.v.t.","N.v.t.",,,"10080","22000",,,,"19900319","19900319","Geen verstrekking in Open Data",,"N.v.t.","100","11920",,,,,,"2","681",,,,"247","O4",,,"r. tegen steun 090 cm v. achteras","22000",,,,,,,,"581","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-04-29T00:00:00.000","2019-01-15T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB56PB","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10140","39000",,,,"19910103","19910103","Geen verstrekking in Open Data",,"N.v.t.","100","28860",,,,,,,"1092",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","39000",,,,,,,,"880","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB58HP","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9790","39000",,,,"19891204","19891204","Geen verstrekking in Open Data",,"N.v.t.","100","29210",,,,,,,"1028",,,,"250","O4",,,"tegen r. balk 088 cm v. hart asstel","39000",,,,,,,,"857","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1989-12-04T00:00:00.000","1989-12-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB59VG","Oplegger","BURG","BP0 12.5-10",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"4020","22000",,,,"19920129","19920129","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,,"671",,,,"250","O4",,,"tegen r. balk boven achteras","22000",,,,,,,,"575","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB61ZY","Oplegger","BURG","BPO 12-27 Z","20221123",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"19921214","19921214","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"899",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-23T00:00:00.000",,"1992-12-14T00:00:00.000","1992-12-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB84YK","Oplegger","BURG","BP0 125-18",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6000","30500",,,,"19920706","19920706","Geen verstrekking in Open Data",,"N.v.t.","100","24500",,,,,,,"868",,,,"255","O4",,,"r. op steun 005 cm v. hart asstel","30500",,,,,,,,"705","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB93KX","Oplegger","BURG","BPO 12-27 Z","20240608",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7960","39000",,,,"19900619","19900619","Geen verstrekking in Open Data",,"N.v.t.","100","31040",,,,,,,"1142",,,,"248","O4",,,"tegen r. balk 165 cm v. hart asstel","39000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-08T00:00:00.000",,"1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB97RK","Oplegger","BURG","BPO12.27 Z","20230516",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8050","39000",,,,"19910429","19910429","Geen verstrekking in Open Data",,"N.v.t.","100","30950",,,,,,,"1075",,,"1193","250","O4",,,"tegen r. balk 220 cm v. hart asstel","39000",,,,,,,,"828","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB97XJ","Oplegger","BURG","BPO 12-27",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9780","39000",,,,"19920409","19920409","Geen verstrekking in Open Data",,"N.v.t.","100","29220",,,,,,,"953",,,"1058","250","O4",,,"tegen r. balk 050 cm v. hart asstel","39000",,,,,,,,"761","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-04-09T00:00:00.000","1992-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15GH","Oplegger","BURG","BP0 12-27 Z","20230930",,,"tankwagen",,"N.v.t.","N.v.t.",,,"10210","42000",,,,"19940104","19940104","Geen verstrekking in Open Data",,"N.v.t.","100","31790",,,,,,,"1196",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","42000",,,,,,,,"922","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-30T00:00:00.000",,"1994-01-04T00:00:00.000","1994-01-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23DG","Oplegger","BURG","BPO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8020","39000",,,,"19930427","19930427","Geen verstrekking in Open Data",,"N.v.t.","100","30980",,,,,,,"978",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","39000",,,,,,,,"802","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-27T00:00:00.000","1993-04-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD24JV","Oplegger","BURG","BP0 12 27 Z","20230510",,,"tankwagen",,"N.v.t.","N.v.t.",,,"10280","39000",,,,"19940907","19940907","Geen verstrekking in Open Data",,"N.v.t.","100","28720",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"942","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-10T00:00:00.000",,"1994-09-07T00:00:00.000","1994-09-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD26DZ","Oplegger","BURG","BP0 12-27 Z","20230415",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6470","39000",,,,"19930726","19930726","Geen verstrekking in Open Data",,"N.v.t.","100","32530",,,,,,,"950",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-15T00:00:00.000",,"1993-07-26T00:00:00.000","1993-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27PX","Oplegger","BURG","BPO 12 27 Z","20180113",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7050","39000",,,,"19950713","19950713","Geen verstrekking in Open Data",,"N.v.t.","100","31950",,,,,,,"912",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"742","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2018-01-13T00:00:00.000",,"1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD28RD","Oplegger","BURG","BPO 13 30 Z","20221106",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6390","43000",,,,"19950719","19950719","Geen verstrekking in Open Data",,"N.v.t.","100","36610",,,,,,,"1035",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","43000",,,,,,,,"892","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-06T00:00:00.000",,"1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30DF","Oplegger","BURG","BPDO 12-27 Z",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"7190","39000",,,,"19930420","19930420","Geen verstrekking in Open Data",,"N.v.t.","100","31810",,,,,,,"953",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"732","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1993-04-20T00:00:00.000","1993-04-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD30DX","Oplegger","BURG","BP0 12-27 Z","20230207",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6490","39000",,,,"19930709","19930709","Geen verstrekking in Open Data",,"N.v.t.","100","32510",,,,,,,"950",,,,"250","O4",,,"tegen r. balk 080 cm v. hart asstel","39000",,,,,,,,"707","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-07T00:00:00.000",,"1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD33NP","Oplegger","BURG","BP0 12 27 FK","20240816",,,"tankwagen",,"N.v.t.","N.v.t.",,,"13600","39000",,,,"19921012","19950412","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,,"6","1065",,,"1140","250","O4",,,"tegen r. balk 005 cm v. hart koppeling","39000",,,,,,,,"881","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-16T00:00:00.000",,"1992-10-12T00:00:00.000","1995-04-12T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD3649","Oplegger","BURG","B.P.O.10-24T",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9680","34000",,,,"19801017","19801017","Geen verstrekking in Open Data",,"N.v.t.","100","24320",,,,,,,"975",,,,"245","O4",,,"tegen r. balk 230 cm v. hart asstel","34000",,,,,,,,"645","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-10-17T00:00:00.000","1980-10-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"