"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF54XJ","Oplegger","KUIPER","KUIPER","20000301",,,"open laadvloer",,"N.v.t.","N.v.t.",,,"1290","4680",,,,"19990301",,"Geen verstrekking in Open Data",,"N.v.t.","100","3390",,,,,,"4","485",,,"610","220","O2",,,,"4680",,,,,,,,"426","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-03-01T00:00:00.000",,"1999-03-01T00:00:00.000",,,"1180",,,,,,,,,,,,,,,,,,,,"20240530","2024-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10RF","Oplegger","KUIPER","PLV","20230111","20191116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2970","15000",,,,"20070126","20070126","Geen verstrekking in Open Data",,"N.v.t.","100","12030",,,,,,,"1090",,,"1200","222","O4",,,"tegen r. balk 300 cm v. hart asstel","15000",,,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-01-11T00:00:00.000","2019-11-16T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK66BR","Oplegger","KUIPER","PLD","20240912","20220913",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1755","8000",,,,"20071022","20071022","Geen verstrekking in Open Data",,"N.v.t.","100","6245",,,,,,"4","563",,,"682","252","O3",,,"r. tegen voorste dwarsbalk","8000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2022-09-13T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK74VT","Oplegger","KUIPER","PLSD","20250321","20220425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2320","9000",,,,"20100930","20100930","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,"4","860",,,"962","237","O3",,,"r. tegen voorste dwarsbalk","9000",,,,,,,,"627","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2022-04-25T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12SK","Oplegger","KUIPER","PLSD","20250322","20240319",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1510","6000",,,,"20000228","20121103","Geen verstrekking in Open Data",,"N.v.t.","100","4490",,,,,,"6","845",,,"915","235","O2",,,"r. balk","6000",,,,,,,,"570","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2024-03-19T00:00:00.000","2000-02-28T00:00:00.000","2012-11-03T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL82ND","Oplegger","KUIPER","PLV",,"20111128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1860","2724",,,,"20111123","20111123","Geen verstrekking in Open Data",,"N.v.t.","100","864",,,,,,"2","450",,,"545","227","O3",,,"r. dwarsbalk v.","5500",,,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-28T00:00:00.000","2011-11-23T00:00:00.000","2011-11-23T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON05DV","Oplegger","KUIPER","PLV","20250503","20230927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3250","9000",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","5750",,,,,,,"1200",,,"1305","250","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2023-09-27T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06DV","Oplegger","KUIPER","PLV","20250122","20230927",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3250","9000",,,,"20140113","20140113","Geen verstrekking in Open Data",,"N.v.t.","100","5750",,,,,,,"1200",,,"1305","250","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"815","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2023-09-27T00:00:00.000","2014-01-13T00:00:00.000","2014-01-13T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON19TZ","Oplegger","KUIPER","PLV","20240718","20220420",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1380","5000",,,,"20150608","20150608","Geen verstrekking in Open Data",,"N.v.t.","100","3620",,,,,,,"391",,,"541","222","O2",,,"r. dwarsbalk v.","5000",,,,,,,,"228","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2022-04-20T00:00:00.000","2015-06-08T00:00:00.000","2015-06-08T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37JJ","Oplegger","KUIPER","PLSD","20250721","20220909",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2590","10000",,,,"20140626","20140626","Geen verstrekking in Open Data",,"N.v.t.","100","7410",,,,,,,"1160",,,"1261","237","O3",,,"r. v. dwarsbalk","10000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-21T00:00:00.000","2022-09-09T00:00:00.000","2014-06-26T00:00:00.000","2014-06-26T00:00:00.000",,"3000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61RX","Oplegger","KUIPER","PLSD","20250421","20150403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3138","12000",,,,"20150324","20150324","Geen verstrekking in Open Data",,"N.v.t.","80","8862",,,,,,,"820",,,"914","240","O3",,,"r. balk","12000",,,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2015-04-03T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000",,"4000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38SL","Oplegger","KUIPER","PLSD","20250104","20170714",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2238","9000",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","6762",,,,,,,"760",,,"861","237","O3",,,"r. dwarsbalk v.","9000",,,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP51LF","Oplegger","KUIPER","PLSD-HK","20240714","20180327",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2502","5320",,,,"20161010","20161010","Geen verstrekking in Open Data",,"N.v.t.","100","2818",,,,,,,"759",,,"862","237","O3",,,"r. dwarsbalk v.","8500",,,,,,,,"566","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2018-03-27T00:00:00.000","2016-10-10T00:00:00.000","2016-10-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67LY","Oplegger","KUIPER","STARLINE","20250224","20170224",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1890","4620",,,,"20170224","20170224","Geen verstrekking in Open Data",,"N.v.t.","100","2730",,,,,,,"419",,,"569","220","O2",,,"tegen balk r. v.","5000",,,,,,,,"226","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000","2017-02-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67NJ","Oplegger","KUIPER","STARLINE",,"20240516",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1430","3500",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","100","2070",,,,,,,"249",,,"417","227","O2",,,"r. balk","5000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-16T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69GD","Oplegger","KUIPER","PLV","20250510","20240326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3040","7000",,,,"20160418","20160418","Geen verstrekking in Open Data",,"N.v.t.","100","3960",,,,,,,"940",,,"1104","255","O3",,,"r. balk","7000","PLV",,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-03-26T00:00:00.000","2016-04-18T00:00:00.000","2016-04-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP70NH","Oplegger","KUIPER","STARLINE","20250419","20240425",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1430","4500",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","100","3070",,,,,,"2","249",,,"417","227","O2",,,"r. balk","5000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-04-25T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP83NJ","Oplegger","KUIPER","STARLINE","20250221","20231102",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1430","5000",,,,"20170216","20170216","Geen verstrekking in Open Data",,"N.v.t.","100","3570",,,,,,,"249",,,"417","227","O2",,,"r. balk","5000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-11-02T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP96XD","Oplegger","KUIPER","PLSD","20250329","20231214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1900","4730",,,,"20170714","20170714","Geen verstrekking in Open Data",,"N.v.t.","100","2830",,,,,,"4","760",,,"861","237","O3",,,"r. v. dwarsbalk","8500","PLSD",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2023-12-14T00:00:00.000","2017-07-14T00:00:00.000","2017-07-14T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR02RB","Oplegger","KUIPER","PLD","20250106","20181128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1270","4866",,,,"20181126","20181126","Geen verstrekking in Open Data",,"N.v.t.","100","3596",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2018-11-28T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR10XJ","Oplegger","KUIPER","PLSD","20250506","20190424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2230","8500",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","100","6270",,,,,,,"860",,,"961","237","O3",,,,"8500","PLSD",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18GD","Oplegger","KUIPER","PLSD","20250227","20180306",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2150","9000",,,,"20180227","20180227","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,,,"760",,,"861","237","O3",,,"r. v. dwarsbalk","9000","PLSD",,,,,,,"540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2018-03-06T00:00:00.000","2018-02-27T00:00:00.000","2018-02-27T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR19LX","Oplegger","KUIPER","PLV","20240910","20180912",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2400","7000",,,,"20180910","20180910","Geen verstrekking in Open Data",,"N.v.t.","100","4600",,,,,,,"1125",,,"1221","230","O3",,,"r. balk 300 cm v. achteras","7000","PLV",,,,,,,"750","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2018-09-12T00:00:00.000","2018-09-10T00:00:00.000","2018-09-10T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35RF","Oplegger","KUIPER","PLD","20250105","20181128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1270","4866",,,,"20181128","20181128","Geen verstrekking in Open Data",,"N.v.t.","100","3596",,,,,,,"515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR35TT","Oplegger","KUIPER","PLSD","20250524","20221215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2250","9000",,,,"20190304","20190304","Geen verstrekking in Open Data",,"N.v.t.","100","6750",,,,,,,"860",,,"961","237","O3",,,"r. tegen dwarsbalk","9000","PLSD",,,,,,,"600","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2022-12-15T00:00:00.000","2019-03-04T00:00:00.000","2019-03-04T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR36RF","Oplegger","KUIPER","PLD","20240727","20221116",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1270","5500",,,,"20190118","20190118","Geen verstrekking in Open Data",,"N.v.t.","100","4230",,,,,,"4","515",,,"621","243","O2",,,"r. v. dwarsbalk","5500","PLD",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-11-16T00:00:00.000","2019-01-18T00:00:00.000","2019-01-18T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43HN","Oplegger","KUIPER","PLD","20240615","20240417",,"open laadvloer",,"N.v.t.","N.v.t.",,,"1430","5000",,,,"20180615","20180615","Geen verstrekking in Open Data",,"N.v.t.","100","3570",,,,,,,"653",,,"740","210","O2",,,"r. v. dwarsbalk","5000","PLD",,,,,,,"464","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2024-04-17T00:00:00.000","2018-06-15T00:00:00.000","2018-06-15T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR46XH","Oplegger","KUIPER","PLD","20250424","20190424",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2050","9500",,,,"20190424","20190424","Geen verstrekking in Open Data",,"N.v.t.","100","7450",,,,,,,"575",,,"651","255","O3",,,,"9500","PLD",,,,,,,"430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000","2019-04-24T00:00:00.000",,"2000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR65BV","Oplegger","KUIPER","PLSD-HK","20250227","20171213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2940","9000",,,,"20171211","20171211","Geen verstrekking in Open Data",,"N.v.t.","100","6060",,,,,,,"960",,,"1061","230","O3",,,"r. v. dwarsbalk","9000","PLSD-HK",,,,,,,"685","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2017-12-13T00:00:00.000","2017-12-11T00:00:00.000","2017-12-11T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74ZG","Oplegger","KUIPER","PLSD",,"20190723",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2234","3500",,,,"20190717","20190717","Geen verstrekking in Open Data",,"N.v.t.","100","1266",,,,,,"4","910",,,"1011","237","O3",,,,"8500","PLSD",,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-23T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,"2500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"