"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JHP8","Personenauto","MERCEDES-BENZ","S 320 CDI","20110821","20121012","28543","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20080821","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. achterzitting","2550","221",,"e1*2001/116*0335*09","I020K0","NZAAA500","0","0.09","304","Nee","Nee",,"Nee","4650","0",,"2012","Geen oordeel","05","Ja","2011-08-21T00:00:00.000","2012-10-12T00:00:00.000","2008-08-21T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FRKK","Personenauto","MERCEDES-BENZ","S 320 CDI","20090626","20220523","28128","sedan","5","BEIGE","Niet geregistreerd","6","3222","1805","2430","1905","750","2100","20000821","20000821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2430",,,"e1*97/27*0099*03","N026A0","SDAAA50","1","0.08","297","Nee","Nee",,"Nee","4530","0",,"2008","Logisch","00","Ja","2009-06-26T00:00:00.000","2022-05-23T00:00:00.000","2000-08-21T00:00:00.000","2000-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVV4","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20250510","20190808","25914","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2280","1815",,,"20080114","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*08","E320K0","NZAAA400","0","0.09","285","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-08-08T00:00:00.000","2008-01-14T00:00:00.000","2011-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGTK","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20220902","20240410","26577","sedan","4","BRUIN","Niet geregistreerd","6","2987","1715","2280","1815",,,"20060112","20060112","Geen verstrekking in Open Data","97265","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*03","E320K0","NCAAA400","0","0.09","285","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-09-02T00:00:00.000","2024-04-10T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGNG","Personenauto","MERCEDES-BENZ","S 320 CDI 4MATIC","20170616","20121009","36708","sedan","5","GRIJS","Niet geregistreerd","6","2987","1970","2655","2070","750","2100","20070514","20070514","Geen verstrekking in Open Data","133357","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2655",,,"e1*2001/116*0335*05","I120K1","NZAAB500","0","0.08","317","Nee","Nee",,"Nee","4755","0",,"2016","Geen oordeel","07","Ja","2017-06-16T00:00:00.000","2012-10-09T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRHD","Personenauto","MERCEDES-BENZ","S 320 CDI","20200712","20190716","25357","sedan","5","GRIJS","Niet geregistreerd","6","3222","1805","2430","1905","750","2100","20000530","20000530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2430",,,"e1*97/27*0099*03","N026A0","SDAAA50","1","0.08","297","Nee","Nee",,"Nee","4530","0",,"2019","Geen oordeel","07","Ja","2020-07-12T00:00:00.000","2019-07-16T00:00:00.000","2000-05-30T00:00:00.000","2000-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDJJ","Personenauto","MERCEDES-BENZ","S 320 CDI","20240706","20220628","23969","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20060316","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen wand onder achterzitting a. luik","2550",,,"e1*2001/116*0335*01","I020K0","NCAAA500","0","0.09","304","Nee","Nee",,"Nee","4650","0",,"2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-28T00:00:00.000","2006-03-16T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZKZL","Personenauto","MERCEDES-BENZ","S 320 CDI","20250314","20220804","39045","sedan","5","BEIGE","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20080314","20080314","Geen verstrekking in Open Data","136322","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,"e1*2001/116*0335*08","I120K0","NZAAA501","0","0.09","317","Nee","Nee",,"Nee","4680","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-08-04T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGZ7","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20230714","20231003","24672","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2280","1815",,,"20061110","20080618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*07","E320K0","NCAAA400","0","0.09","285","Nee","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-07-14T00:00:00.000","2023-10-03T00:00:00.000","2006-11-10T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GPN6","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20240808","20160726","26953","sedan","4","WIT","Niet geregistreerd","6","2987","1715","2280","1815",,,"20080808","20080808","Geen verstrekking in Open Data","98595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*10","E320K0","NZAAA400","0","0.09","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2016-07-26T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJB5","Personenauto","MERCEDES-BENZ","S 320 CDI","20250328","20081205","25211","sedan","5","BLAUW","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20070202","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,,,,,"0.09","317","Nee","Nee",,"Nee","4680",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2008-12-05T00:00:00.000","2007-02-02T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JHV6","Personenauto","MERCEDES-BENZ","S 320 CDI","20210504","20180726","35298","sedan","5","ZWART","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20080527","20090528","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,"e1*2001/116*0335*06","I120K0","NZAAA500","0","0.09","317","Nee","Nee",,"Nee","4680","0",,"2020","Onlogisch","04","Nee","2021-05-04T00:00:00.000","2018-07-26T00:00:00.000","2008-05-27T00:00:00.000","2009-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHND","Personenauto","MERCEDES-BENZ","S 320 CDI","20220605","20230725","30611","sedan","5","ZWART","Niet geregistreerd","6","3222","1825","2450","1925","750","2100","20030926","20030926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2450",,,"e1*97/27*0099*11","N026F0","SDBBA500","0","0.08","297","Nee","Nee",,"Nee","4550","0",,"2021","Logisch","00","Ja","2022-06-05T00:00:00.000","2023-07-25T00:00:00.000","2003-09-26T00:00:00.000","2003-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFK4","Personenauto","MERCEDES-BENZ","S 320 CDI","20250506","20221123","29708","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20070205","20110516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550",,,"e1*2001/116*0335*02","I020K0","NCAAA500","0","0.09","304","Nee","Nee",,"Nee","4650","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2022-11-23T00:00:00.000","2007-02-05T00:00:00.000","2011-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFTT","Personenauto","MERCEDES-BENZ","S 320 CDI","20250228","20230412","35882","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20060816","20060816","Geen verstrekking in Open Data","130356","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2550",,,,,,,"0.09","304","Nee","Nee",,"Nee","4650",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2023-04-12T00:00:00.000","2006-08-16T00:00:00.000","2006-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TJZ8","Personenauto","MERCEDES-BENZ","S 320 CDI","20240908","20190815","18965","sedan","5","GRIJS","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20060413","20120210","Geen verstrekking in Open Data","117582","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,"e1*2001/116*0335*01","I120K0","NCAAAA00","0","0.09","317","Nee","Nee",,"Nee","4680","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-08-15T00:00:00.000","2006-04-13T00:00:00.000","2012-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XPTF","Personenauto","MERCEDES-BENZ","S 320 CDI","20241020","20230531","41250","sedan","5","BLAUW","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20070824","20070824","Geen verstrekking in Open Data","149856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,"e1*2001/116*0335*06","I120K0","NZAAB501","0","0.09","317","Nee","Nee",,"Nee","4680","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2023-05-31T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSND","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20240620","20190821","25545","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2280","1815",,,"20070914","20070914","Geen verstrekking in Open Data","93160","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*08","E320K0","NZAAA400","0","0.09","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-08-21T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GGB8","Personenauto","MERCEDES-BENZ","S 320 CDI","20240614","20210721","27662","sedan","5","GRIJS","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20070208","20080610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550",,,"e1*2001/116*0335*05","I020K0","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2021-07-21T00:00:00.000","2007-02-08T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDT3","Personenauto","MERCEDES-BENZ","S 320 CDI","20241224","20121023","23915","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20080328","20121023","Geen verstrekking in Open Data","146846","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550",,,"e1*2001/116*0335*08","I020K0","NZAAB500","0","0.09","304","Nee","Nee",,"Nee","4650","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2012-10-23T00:00:00.000","2008-03-28T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SBF4","Personenauto","MERCEDES-BENZ","S 320 CDI","20250314","20170322","34200","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20090723","20110826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,,,,,"0.09","304","Nee","Nee",,"Nee","4650",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2017-03-22T00:00:00.000","2009-07-23T00:00:00.000","2011-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SJHV","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20210507","20141223","26618","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2280","1815",,,"20060120","20060120","Geen verstrekking in Open Data","97413","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2280",,,"e1*2001/116*0295*03","E320K0","NCAAA400","0","0.09","285","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-07T00:00:00.000","2014-12-23T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVRZ","Personenauto","MERCEDES-BENZ","S 320 CDI","20250530","20230726","34434","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20060519","20060519","Geen verstrekking in Open Data","125806","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550",,,"e1*2001/116*0335*02","I020K0","NCAAB500","0","0.09","303","Nee","Nee",,"Nee","4650","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2023-07-26T00:00:00.000","2006-05-19T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05THKN","Personenauto","MERCEDES-BENZ","CLS 320 CDI","20231130","20190327","26593","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2280","1815",,,"20060301","20060908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. voorzitting","2280",,,"e1*2001/116*0295*03","E320K0","NCAAA411","0","0.09","285","Nee","Ja",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2023-11-30T00:00:00.000","2019-03-27T00:00:00.000","2006-03-01T00:00:00.000","2006-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSTN","Personenauto","MERCEDES-BENZ","S 320 CDI","20240411","20240517","29324","sedan","5","GRIJS","Niet geregistreerd","6","3222","1825","2450","1925","750","2100","20050811","20050811","Geen verstrekking in Open Data","105664","Nee",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2450",,,"e1*97/27*0099*14","N026F0","SDBBA500","0","0.08","297","Nee","Nee",,"Nee","4550","0",,"2023","Onlogisch","04","Ja","2024-04-11T00:00:00.000","2024-05-17T00:00:00.000","2005-08-11T00:00:00.000","2005-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLFD","Personenauto","MERCEDES-BENZ","S 320 CDI","20230809","20220806","39383","sedan","5","GRIJS","Niet geregistreerd","6","2987","1900","2580","2000","750","2100","20060217","20060217","Geen verstrekking in Open Data","143785","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2580",,,"e1*2001/116*0335*01","I120K0","NCAAAA01","0","0.09","317","Nee","Nee",,"Nee","4680","0",,"2022","Geen oordeel","07","Ja","2023-08-09T00:00:00.000","2022-08-06T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"