"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06DGFZ","Personenauto","VOLVO","240 GL AUTOMATIC","20250110","19990726","4131","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19850108","19990726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","1999-07-26T00:00:00.000","1985-01-08T00:00:00.000","1999-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25STP2","Personenauto","VOLVO","240 GL AUTOMATIC","20250405","20230206",,"stationwagen","5","WIT","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19860110","20120623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-02-06T00:00:00.000","1986-01-10T00:00:00.000","2012-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB45","Personenauto","VOLVO","240 GL AUTOMATIC","20240615","20060603",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2127","1337","1950","1437","650","1500","19760610","20060603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2006-06-03T00:00:00.000","1976-06-10T00:00:00.000","2006-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZPR3","Personenauto","VOLVO","240 GL AUTOMATIC","20260405","20140526",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19860812","20130111","Geen verstrekking in Open Data","500","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-05T00:00:00.000","2014-05-26T00:00:00.000","1986-08-12T00:00:00.000","2013-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RRG9","Personenauto","VOLVO","240 GL AUTOMATIC","20240715","20170731",,"stationwagen","5","ROOD","Niet geregistreerd","4","2300","1260","1950","1360","680","1500","19860325","20110701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2017-07-31T00:00:00.000","1986-03-25T00:00:00.000","2011-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93XTPD","Personenauto","VOLVO","240 GL AUTOMATIC","20221113","20191101",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19820408","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-13T00:00:00.000","2019-11-01T00:00:00.000","1982-04-08T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZB35","Personenauto","VOLVO","240 GL AUTOMATIC","20260315","20230324",,"stationwagen",,"ROOD","Niet geregistreerd","4","2127","1300","1950","1400","650","1500","19820528","19931109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-15T00:00:00.000","2023-03-24T00:00:00.000","1982-05-28T00:00:00.000","1993-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ29RV","Personenauto","VOLVO","240 GL AUTOMATIC","20260216","20101113",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1338","1950","1438","649","1500","19831122","19831122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2010-11-13T00:00:00.000","1983-11-22T00:00:00.000","1983-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN59FP","Personenauto","VOLVO","240 GL AUTOMATIC","19990204","19990309",,"stationwagen",,"GROEN","Niet geregistreerd","4","2316","1336","1950","1436","649","1500","19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1999-02-04T00:00:00.000","1999-03-09T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS50KB","Personenauto","VOLVO","240 GL AUTOMATIC","20240802","20150605",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19840223","19840223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2015-06-05T00:00:00.000","1984-02-23T00:00:00.000","1984-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV69LN","Personenauto","VOLVO","240 GL AUTOMATIC","20190720","19920214",,"stationwagen","5","ZWART","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19840323","19840323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-07-20T00:00:00.000","1992-02-14T00:00:00.000","1984-03-23T00:00:00.000","1984-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX71DJ","Personenauto","VOLVO","240 GL AUTOMATIC","19970301","19971230",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1336","1950","1436","649","1500","19840425","19840425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-03-01T00:00:00.000","1997-12-30T00:00:00.000","1984-04-25T00:00:00.000","1984-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB68LF","Personenauto","VOLVO","240 GL AUTOMATIC",,"19950501",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19840622","19840622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-05-01T00:00:00.000","1984-06-22T00:00:00.000","1984-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB98NZ","Personenauto","VOLVO","240 GL AUTOMATIC","20210320","20190907",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19840516","19840516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-03-20T00:00:00.000","2019-09-07T00:00:00.000","1984-05-16T00:00:00.000","1984-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF71DJ","Personenauto","VOLVO","240 GL AUTOMATIC","20250627","20080923",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19840615","19840615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-27T00:00:00.000","2008-09-23T00:00:00.000","1984-06-15T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ50KV","Personenauto","VOLVO","240 GL AUTOMATIC","20000626","20011102",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19850319","19850319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-06-26T00:00:00.000","2001-11-02T00:00:00.000","1985-03-19T00:00:00.000","1985-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHRS39","Personenauto","VOLVO","240 GL AUTOMATIC","20210729","20220608",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19880228","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-29T00:00:00.000","2022-06-08T00:00:00.000","1988-02-28T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPR43","Personenauto","VOLVO","240 GL AUTOMATIC","20140920","20091205",,"stationwagen","5","WIT","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19860618","19960719","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2014-09-20T00:00:00.000","2009-12-05T00:00:00.000","1986-06-18T00:00:00.000","1996-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP12FZ","Personenauto","VOLVO","240 GL AUTOMATIC B6","20241203","20221229",,"stationwagen",,"ROOD","Niet geregistreerd","4","2316","1309","1950","1409","654","1500","19880901","19880901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurdorpel","1950",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-03T00:00:00.000","2022-12-29T00:00:00.000","1988-09-01T00:00:00.000","1988-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPZD57","Personenauto","VOLVO","240 GL AUTOMATIC","20210512","20230317",,"stationwagen",,"WIT","Niet geregistreerd","4","2316","1298","1950","1398","649","1500","19920630","19990119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-05-12T00:00:00.000","2023-03-17T00:00:00.000","1992-06-30T00:00:00.000","1999-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
