"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NDD6","Personenauto","VOLKSWAGEN","KOMBI","20231013",,"13610","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100805","20100805","Geen verstrekking in Open Data","39694","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-10-13T00:00:00.000",,"2010-08-05T00:00:00.000","2010-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFL7","Personenauto","VOLKSWAGEN","KOMBI","20200616",,"13499","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100820","20100820","Geen verstrekking in Open Data","39101","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Nee","2020-06-16T00:00:00.000",,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZT7","Personenauto","VOLKSWAGEN","KOMBI","20240727","20240429","17063","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110826","20110826","Geen verstrekking in Open Data","43379","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2024","Onlogisch","04","Nee","2024-07-27T00:00:00.000","2024-04-29T00:00:00.000","2011-08-26T00:00:00.000","2011-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE02","Personenauto","VOLKSWAGEN","KOMBI","20240921","20221019",,"MPV","6","WIT","ROOD","4","1584","1024","2070","1124",,,"19750228","20221019","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder voorzitting","2070",,,,,,,"0.04","238","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-21T00:00:00.000","2022-10-19T00:00:00.000","1975-02-28T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKD8","Personenauto","VOLKSWAGEN","KOMBI","20221221",,"13818","MPV","9","GRIJS","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20100518","20100518","Geen verstrekking in Open Data","40807","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*23","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Onlogisch","04","Nee","2022-12-21T00:00:00.000",,"2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSB8","Personenauto","VOLKSWAGEN","KOMBI","20230725",,"17134","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120716","20120716","Geen verstrekking in Open Data","50287","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Onlogisch","04","Nee","2023-07-25T00:00:00.000",,"2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZB5","Personenauto","VOLKSWAGEN","KOMBI","20231117",,"14247","ambulance","4","GEEL","Niet geregistreerd","4","1968","2240","3200","2340","750","2500","20120919","20120919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","340","Ja","Nee",,"Nee","5300",,,"2022","Onlogisch","04","Nee","2023-11-17T00:00:00.000",,"2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVG6","Personenauto","VOLKSWAGEN","KOMBI","20250502","20230823","17063","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110729","20110729","Geen verstrekking in Open Data","43379","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","03","Nee","2025-05-02T00:00:00.000","2023-08-23T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RXN3","Personenauto","VOLKSWAGEN","KOMBI","20230603",,"17068","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110815","20110815","Geen verstrekking in Open Data","43414","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*25","GCAAA280X0","NNFM52Z1116NVR07MGG0","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBG2","Personenauto","VOLKSWAGEN","KOMBI","20240603","20240220","21347","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120508","20120508","Geen verstrekking in Open Data","55303","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*28","GCAAB280X0","NNFM52Z1116NVR07MGG0S","0","0.04","300","Ja","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Nee","2024-06-03T00:00:00.000","2024-02-20T00:00:00.000","2012-05-08T00:00:00.000","2012-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XKT7","Personenauto","VOLKSWAGEN","KOMBI","20230626",,"17352","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120626","20120626","Geen verstrekking in Open Data","50505","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRN7","Personenauto","VOLKSWAGEN","KOMBI","20230503",,"17112","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120705","20120705","Geen verstrekking in Open Data","50027","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVG6","Personenauto","VOLKSWAGEN","KOMBI","20240106",,"17063","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110729","20110729","Geen verstrekking in Open Data","43379","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TPB5","Personenauto","VOLKSWAGEN","KOMBI","20230331",,"26145","MPV","9","WIT","Niet geregistreerd","4","1984","2080","2850","2180","750","2000","20120316","20120316","Geen verstrekking in Open Data","51611","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2850","7HC",,"e1*2001/116*0220*24","GAXA285X0","NNFM52Z0316NVR07MGG0","0","0.04","300","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-03-31T00:00:00.000",,"2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XSV5","Personenauto","VOLKSWAGEN","KOMBI","20230707",,"18698","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120726","20120726","Geen verstrekking in Open Data","44352","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XTH4","Personenauto","VOLKSWAGEN","KOMBI","20231125",,"18771","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120806","20120806","Geen verstrekking in Open Data","45206","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-11-25T00:00:00.000",,"2012-08-06T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RSZ3","Personenauto","VOLKSWAGEN","KOMBI","20240430","20240229","16949","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110719","20110719","Geen verstrekking in Open Data","42551","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2024-04-30T00:00:00.000","2024-02-29T00:00:00.000","2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TDG7","Personenauto","VOLKSWAGEN","KOMBI","20230205",,"26145","MPV","9","WIT","Niet geregistreerd","4","1984","2080","2850","2180","750","2000","20120130","20120130","Geen verstrekking in Open Data","51611","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2850","7HC",,"e1*2001/116*0220*24","GAXA285X0","NNFM52Z0316NVR07MGG0","0","0.04","300","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKT7","Personenauto","VOLKSWAGEN","KOMBI","20230318",,"17352","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120626","20120626","Geen verstrekking in Open Data","50505","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*28","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-18T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XSZ1","Personenauto","VOLKSWAGEN","KOMBI","20240117",,"17148","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120731","20120731","Geen verstrekking in Open Data","50450","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PTV6","Personenauto","VOLKSWAGEN","KOMBI","20250209","20231013","18118","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20110328","20110328","Geen verstrekking in Open Data","51039","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","GCAAA300X0","LNFM52Z1116VVR07MGG0","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2025-02-09T00:00:00.000","2023-10-13T00:00:00.000","2011-03-28T00:00:00.000","2011-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SLF1","Personenauto","VOLKSWAGEN","KOMBI","20240330","20240207","17405","MPV","9","GRIJS","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20111102","20111102","Geen verstrekking in Open Data","45863","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*25","GCAAA300X0","LNFM52Z1116NVR07MGG0","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2024-03-30T00:00:00.000","2024-02-07T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XRZ8","Personenauto","VOLKSWAGEN","KOMBI","20230922",,"16683","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120717","20120717","Geen verstrekking in Open Data","45002","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*26","GCAAA300X0","LNFM52Z1116NVR27MGG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2023-09-22T00:00:00.000",,"2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XSV5","Personenauto","VOLKSWAGEN","KOMBI","20240131",,"18698","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20120726","20120726","Geen verstrekking in Open Data","44352","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*29","GCAAA280X0","NNFM52Z1116NVR07MQG0S","0","0.03","300","Ja","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XTZ7","Personenauto","VOLKSWAGEN","KOMBI",,,"18902","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120810","20120810","Geen verstrekking in Open Data","46745","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR07MQG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2013","Logisch","00","Nee",,,"2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PPV7","Personenauto","VOLKSWAGEN","KOMBI","20240406",,"16936","MPV","9","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2200","20110323","20110323","Geen verstrekking in Open Data","42455","Nee",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.03","300","Ja","Nee",,"Nee","4800",,,"2024","Niet geregistreerd","NG","Nee","2024-04-06T00:00:00.000",,"2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XSZ1","Personenauto","VOLKSWAGEN","KOMBI","20240503",,"17148","MPV","9","WIT","Niet geregistreerd","4","1968","1876","3000","1976","750","2200","20120731","20120731","Geen verstrekking in Open Data","50450","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*29","GCAAA300X0","LNFM52Z1116NVR27MQG0S","0","0.03","340","Ja","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"