"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH80KB","Oplegger","TALSON","F 1227","20241214","20240604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","34000",,,,"20040217","20040217","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","34000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2024-06-04T00:00:00.000","2004-02-17T00:00:00.000","2004-02-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL12ZF","Oplegger","TALSON","MEGA","20250611","20130611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7520","39000",,,,"20130611","20130611","Geen verstrekking in Open Data",,"N.v.t.","100","31480",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000","2013-06-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG63GY","Oplegger","TALSON","F 1227","20250614","20061221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20000419","20000419","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"910","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2006-12-21T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ99YH","Oplegger","TALSON","F 1227","20250730","20190703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20070926","20070926","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-30T00:00:00.000","2019-07-03T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10YJ","Oplegger","TALSON","F 1227","20250307","20240611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","34000",,,,"20070730","20070730","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","34000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2024-06-11T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB29TT","Oplegger","TALSON","D.27","20250718","20110419",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","37000",,,,"19911122","19911122","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","37000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2011-04-19T00:00:00.000","1991-11-22T00:00:00.000","1991-11-22T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL91RV","Oplegger","TALSON","MEGA","20250621","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","39000",,,,"20120605","20120605","Geen verstrekking in Open Data",,"N.v.t.","100","31100",,,,,"0","6","1200","0",,"1375","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","LNSN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2023-06-28T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60DX","Oplegger","TALSON","F 1227","20250620","20190813",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7350","39000",,,,"20080123","20080123","Geen verstrekking in Open Data",,"N.v.t.","100","31650",,,,,"0","0","1200","0",,"1393","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2019-08-13T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71GH","Oplegger","TALSON","D 27","20240821","20240619",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7580","37000",,,,"19970711","19970711","Geen verstrekking in Open Data",,"N.v.t.","100","29420",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 070 cm v. hart asstel","37000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-21T00:00:00.000","2024-06-19T00:00:00.000","1997-07-11T00:00:00.000","1997-07-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH97VB","Oplegger","TALSON","F 1227","20250619","20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20050325","20050325","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2019-02-09T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ33KX","Oplegger","TALSON","F 1227","20241214","20190104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8600","34000",,,,"20061115","20061115","Geen verstrekking in Open Data",,"N.v.t.","100","25400",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","34000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2024-12-14T00:00:00.000","2019-01-04T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL58YP","Oplegger","TALSON","MEGA","20250624","20180517",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"20130523","20130523","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*01","TE","L1SN","0",,"877","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2018-05-17T00:00:00.000","2013-05-23T00:00:00.000","2013-05-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON53VK","Oplegger","TALSON","MEGA","20250625","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8310","39000",,,,"20150625","20150625","Geen verstrekking in Open Data",,"N.v.t.","100","30690",,,,,"0","6","1200","0",,"1380","255","O4",,,"r. balk v. achteras","39000","F1227",,"e11*2007/46*0173*02","BB","L0S0R123","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2023-06-28T00:00:00.000","2015-06-25T00:00:00.000","2015-06-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02YJ","Oplegger","TALSON","F 1227","20250723","20190704",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7800","39000",,,,"20070926","20070926","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-23T00:00:00.000","2019-07-04T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON99HT","Oplegger","TALSON","MEGA","20250624","20140610",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8950","34000",,,,"20140610","20140610","Geen verstrekking in Open Data",,"N.v.t.","100","25050",,,,,"0","6","1200","0",,"1375","260","O4",,,"r. balk v. achteras","34000","F1227",,"e11*2007/46*0173*01","FR","L1SN","0",,"876","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000","2014-06-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06HK","Oplegger","TALSON","MEGA","20250615","20230628",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"20160613","20160613","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,"0","6","1200","0",,"1380","255","O4",,,"op r. balk","39000","F1227",,"e11*2007/46*0173*02","BB","L0S0R123","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2023-06-28T00:00:00.000","2016-06-13T00:00:00.000","2016-06-13T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT94HX","Oplegger","TALSON","MEGA","20250528","20220524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220524","20220524","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000","2022-05-24T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21TL","Oplegger","TALSON","MAGNUM-MINOR","20250601","20210601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8440","39000",,,,"20210601","20210601","Geen verstrekking in Open Data",,"N.v.t.","100","30560",,,,,"0","6","1200","0",,"1386","255","O4",,,,"39000","F1227",,"e13*2007/46*2019*02","CT03","L1S0R123K05","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98HX","Oplegger","TALSON","MEGA","20250601","20220601",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220601","20220601","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06GV","Oplegger","TALSON","F 1227","20250516","20240530",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","39000",,,,"20041102","20041102","Geen verstrekking in Open Data",,"N.v.t.","100","31280",,,,,"0","0","1200","0",,"1383","255","O4",,,"tegen r. balk 070 cm v. hart asstel","39000",,,,,,"0",,"877","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2024-05-30T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR17FL","Oplegger","TALSON","MEGA","20250708","20180202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9700","39000",,,,"20160630","20180202","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,"1376","255","O4",,,"r. balk v. achteras","39000","F1227",,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2018-02-02T00:00:00.000","2016-06-30T00:00:00.000","2018-02-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26HT","Oplegger","TALSON","MAGNUM-MINOR","20250609","20180604",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8240","39000",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","110","30760",,,,,"0","6","1200","0",,"1384","255","O4",,,,"39000","F1227",,"e11*2007/46*0173*02","BB","L1S0R123","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06JD","Oplegger","TALSON","MEGA","20250718","20220718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9100","36000",,,,"20220718","20220718","Geen verstrekking in Open Data",,"N.v.t.","100","26900",,,,,"0","12","1200","0",,"1375","255","O4",,,,"36000","F1227",,"e13*2007/46*2019*03","CT03","L1S0R123K03","0",,"877","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000","2022-07-18T00:00:00.000",,"12000",,,,,,,,,"400",,,,,,,,,"12000",,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB04JH","Oplegger","TALSON","D.27","20250312","20221109",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","37000",,,,"19900117","19900117","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","37000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2022-11-09T00:00:00.000","1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB06JH","Oplegger","TALSON","D.27","20040228",,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","37000",,,,"19900117","19900117","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","37000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-02-28T00:00:00.000",,"1990-01-17T00:00:00.000","1990-01-17T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB13HS","Oplegger","TALSON","D.27","20220618","20220815",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","37000",,,,"19891207","19891207","Geen verstrekking in Open Data",,"N.v.t.","100","29300",,,,,,,"1196",,,"1375","250","O4",,,"r. dwarsbalk v.","37000",,,,,,,,"920","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-18T00:00:00.000","2022-08-15T00:00:00.000","1989-12-07T00:00:00.000","1989-12-07T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB23KD","Oplegger","TALSON","D.27","20240817","20170104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7900","37000",,,,"19900404","19900404","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 250 cm v. hart asstel","37000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2017-01-04T00:00:00.000","1990-04-04T00:00:00.000","1990-04-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB38KK","Oplegger","TALSON","D.27","20170425","20060131",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7720","37000",,,,"19900510","19900510","Geen verstrekking in Open Data",,"N.v.t.","100","29280",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","37000",,,,,,,,"928","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-25T00:00:00.000","2006-01-31T00:00:00.000","1990-05-10T00:00:00.000","1990-05-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"