"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFZ1","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"637","900",,,,"20220815","20220815","Geen verstrekking in Open Data",,"N.v.t.","140","263",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WGL7","Middenasaanhangwagen","TABBERT","W28",,"20221115",,"caravan",,"N.v.t.","N.v.t.",,,"2140","2760",,,,"20210601","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,"0","4","948","0",,"949","250","O2",,,,"2760","KWT/2",,"e1*2007/46*0447*12","W28","28M44KA","0",,"559","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2022-11-15T00:00:00.000","2021-06-01T00:00:00.000","2022-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDX1","Middenasaanhangwagen","LMC","C09-1022",,,,"caravan",,"N.v.t.","N.v.t.",,,"1438","2000",,,,"20180926","20220621","Geen verstrekking in Open Data",,"N.v.t.","130","562",,,,,,"2","766",,,"770","233","O2",,,"r. balk","2000","E-2007/46",,"e13*2007/46*1063*20","AC000","000023I10LM1015","0",,"452","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-09-26T00:00:00.000","2022-06-21T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL9","Middenasaanhangwagen","KIP","SHELTER",,,,"caravan",,"N.v.t.","N.v.t.",,,"626","900",,,,"20230425","20230425","Geen verstrekking in Open Data",,"N.v.t.","140","274",,,,,"0","2","452","0",,"455","183","O2",,,,"900","KI",,"e4*2007/46*0151*09","KS30","0900","0",,"299","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-04-25T00:00:00.000","2023-04-25T00:00:00.000",,"75",,,,,,,,,"215",,,,,,,,,"75",,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJSV","Middenasaanhangwagen","HOBBY","410 SFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1200",,,,"20100629","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,"0","2","609","0",,"614","230","O2",,,"r. balk","1200","30EG",,"e1*2007/46*0219*00","G120","00","0",,"373","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2010-06-29T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKBF","Middenasaanhangwagen","TEC","TRAVELBIRD 390",,,,"caravan",,"N.v.t.","N.v.t.",,,"893","1100",,,,"20130411","20130411","Geen verstrekking in Open Data",,"N.v.t.","100","207",,,,,"0","2","576","0",,"581","223","O2",,,"r. balk","1100","E-2007/46",,"e13*2007/46*1065*06","AC000","000011A00TE6026","0",,"366","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-04-11T00:00:00.000","2013-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJK","Middenasaanhangwagen","STERCKEMAN","ALIZE",,,,"caravan",,"N.v.t.","N.v.t.",,,"943","1300",,,,"20130814","20130814","Geen verstrekking in Open Data",,"N.v.t.","100","357",,,,,"0","2","591","0",,"0","210","O2",,,"r. trekdriehoek","1300","T21A",,"e2*2007/46*0059*08","C6425B254T1300S","N/A","0",,"375","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2013-08-14T00:00:00.000","2013-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WLTK","Middenasaanhangwagen","CHATEAU","CHATEAU CALISTA 450",,,,"caravan",,"N.v.t.","N.v.t.",,,"1170","1300",,,,"20030514","20150408","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,,"660",,,,"230","O2",,,"r. trekdriehoek","1300","466",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2003-05-14T00:00:00.000","2015-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WRTX","Middenasaanhangwagen","HOBBY","540 KMFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1373","1600",,,,"20180215","20180215","Geen verstrekking in Open Data",,"N.v.t.","100","227",,,,,"0","2","739","0",,"744","230","O2",,,"op balk v. r.","1600","24EG",,"e1*2007/46*0220*08","C","P33K16008","0",,"429","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSGK","Middenasaanhangwagen","TABBERT","11512",,,,"caravan",,"N.v.t.","N.v.t.",,,"1230","1400",,,,"19960304","20180228","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"708",,,,"230","O2",,,,"1400",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1996-03-04T00:00:00.000","2018-02-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSKT","Middenasaanhangwagen","WEINSBERG","W51",,,,"caravan",,"N.v.t.","N.v.t.",,,"1080","1500",,,,"20180424","20180424","Geen verstrekking in Open Data",,"N.v.t.","100","420",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*13","W51","51D3LBA","0",,"415","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-24T00:00:00.000","2018-04-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WZGF","Middenasaanhangwagen","HOBBY","HOBBY",,,,"caravan",,"N.v.t.","N.v.t.",,,"1060","1450",,,,"20000714","20210222","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,,"2","698",,,"701","227","O2",,,,"1450",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2000-07-14T00:00:00.000","2021-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WTSL","Middenasaanhangwagen","FENDT CARAVAN","BIANCO 445",,"20240620",,"caravan",,"N.v.t.","N.v.t.",,,"1293","1500",,,,"20190522","20190522","Geen verstrekking in Open Data",,"N.v.t.","100","207",,,,,"0","2","673","0",,"0","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*08","150445","C1","0",,"390","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-06-20T00:00:00.000","2019-05-22T00:00:00.000","2019-05-22T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBP4","Middenasaanhangwagen","CARAVELAIR","ALBA",,,,"caravan",,"N.v.t.","N.v.t.",,,"1012","1300",,,,"20210930","20210930","Geen verstrekking in Open Data",,"N.v.t.","130","288",,,,,"0","2","667","0",,"0","230","O2",,,,"1500","V21",,"e13*2007/46*2375*00","AG1500","1500","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFL8","Middenasaanhangwagen","HOBBY","440A",,,,"caravan",,"N.v.t.","N.v.t.",,,"1170","1300",,,,"20070703","20220614","Geen verstrekking in Open Data",,"N.v.t.","100","130",,,,,,"2","628",,,"630","225","O2",,,,"1300",,,,,,,,"380","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-07-03T00:00:00.000","2022-06-14T00:00:00.000",,"100",,,,,,,,,"240",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGB1","Middenasaanhangwagen","HOBBY","650WFU",,,,"caravan",,"N.v.t.","N.v.t.",,,"1560","1900",,,,"20081120","20220901","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"4","870",,,,"250","O2",,,,"1900","279G50",,,,,,,"65","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-11-20T00:00:00.000","2022-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220826","2022-08-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHZ8","Middenasaanhangwagen","FENDT CARAVAN","SAPHIR 465",,,,"caravan",,"N.v.t.","N.v.t.",,,"1304","1500",,,,"20151016","20230628","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","699","0",,"701","232","O2",,,,"1500","FCEA1",,"e1*2007/46*0463*04","150465","DA","0",,"408","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-10-16T00:00:00.000","2023-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJZH","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1220","1500",,,,"20130326","20130326","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","722","0",,"0","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*02","01E3LBA","N/A","0",,"428","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-03-26T00:00:00.000","2013-03-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKJH","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1195","1700",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","505",,,,,"0","2","680","0",,"0","232","O2",,,"r. balk","1700","KWE",,"e1*2007/46*0162*03","01S3PCA","N/A","0",,"410","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WKRK","Middenasaanhangwagen","FENDT CARAVAN","OPAL 550",,"20240425",,"caravan",,"N.v.t.","N.v.t.",,,"1466","1700",,,,"20140123","20140123","Geen verstrekking in Open Data",,"N.v.t.","100","234",,,,,"0","2","766","0",,"0","232","O2",,,"r. balk","1700","FCEA1",,"e1*2007/46*0463*02","170550","HA","0",,"441","Ja","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2024-04-25T00:00:00.000","2014-01-23T00:00:00.000","2014-01-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLFX","Middenasaanhangwagen","BUERSTNER","AVERSO",,,,"caravan",,"N.v.t.","N.v.t.",,,"1230","1500",,,,"20140717","20140717","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","725","0",,"728","230","O2",,,"r. balk by achteras","1500","EG/B?",,"e1*2007/46*0147*07","AC0000","00018A00BU4655","0",,"439","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2014-07-17T00:00:00.000","2014-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLLG","Middenasaanhangwagen","KNAUS","W01",,,,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20141105","20141105","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","660","0",,"0","232","O2",,,"r. balk","1500","KWE",,"e1*2007/46*0162*04","01C3LBA","N/A","0",,"398","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2014-11-05T00:00:00.000","2014-11-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WLVG","Middenasaanhangwagen","BUERSTNER","AVERSO PLUS",,"20240111",,"caravan",,"N.v.t.","N.v.t.",,,"1190","1600",,,,"20150422","20150422","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","653","0",,"656","230","O2",,,"r. balk by achteras","1600","EG/B?",,"e1*2007/46*0147*08","AC0000","00019A00BU4403","0",,"410","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,"2024-01-11T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNRF","Middenasaanhangwagen","DETHLEFFS","NOMAD",,,,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"19920330","20160121","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"696",,,,"215","O2",,,"r. tegen trekboom 075 cm a. hart koppeling","1300","RM5",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1992-03-30T00:00:00.000","2016-01-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WRDB","Middenasaanhangwagen","FENDT CARAVAN","BRILLANT 650",,,,"caravan",,"N.v.t.","N.v.t.",,,"2051","2500",,,,"20170327","20170331","Geen verstrekking in Open Data",,"N.v.t.","100","449",,,,,,,"887",,,,"250","O2",,,"r. balk","2500","FCTA1",,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-03-27T00:00:00.000","2017-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WSLG","Middenasaanhangwagen","HOBBY","495 UL",,,,"caravan",,"N.v.t.","N.v.t.",,,"1410","1750",,,,"20180428","20180428","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","758","0",,"763","230","O2",,,,"1750","24EG",,"e1*2007/46*0220*09","C","L24H17509","0",,"447","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-04-28T00:00:00.000","2018-04-28T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WTZF","Middenasaanhangwagen","ERIBA","TRITON 420",,,,"caravan",,"N.v.t.","N.v.t.",,,"855","1300",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","120","445",,,,,"0","2","525","0",,"0","200","O2",,,,"1300","EG/N 001",,"e1*2007/46*0286*17","AC0000","00015A00HYT420","0",,"310","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVBK","Middenasaanhangwagen","HOBBY","645 VIP",,,,"caravan",,"N.v.t.","N.v.t.",,,"1708","1900",,,,"20150228","20190617","Geen verstrekking in Open Data",,"N.v.t.","100","192",,,,,"0","4","827","0",,"832","250","O2",,,"r. balk","1900","27EG",,"e1*2007/46*0221*06","C","N57L19006","0",,"502","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-02-28T00:00:00.000","2019-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WVGN","Middenasaanhangwagen","FENDT CARAVAN","PLATIN 650",,,,"caravan",,"N.v.t.","N.v.t.",,,"1660","2000",,,,"20110228","20190807","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"848",,,,"250","O2",,,,"2000",,,,,,,,"525","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-02-28T00:00:00.000","2019-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WXLV","Middenasaanhangwagen","HOBBY","460 UFE",,,,"caravan",,"N.v.t.","N.v.t.",,,"1231","1500",,,,"20200807","20200807","Geen verstrekking in Open Data",,"N.v.t.","100","269",,,,,"0","2","657","0",,"663","230","O2",,,,"1500","30EG",,"e1*2007/46*0219*09","C","C43L15009","0",,"389","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,"100",,,,,,,,,"263",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBL8","Middenasaanhangwagen","TEC","TE 530 K",,,,"caravan",,"N.v.t.","N.v.t.",,,"1290","1500",,,,"20020514","20211217","Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","682",,,,"229","O2",,,,"1500",,,,,,,,"419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2002-05-14T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"