"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL14YT","Oplegger","HRD","SCUH2Z","20250615","20130502",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8500","30000",,,,"20130426","20130426","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"967",,,"1129","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"748","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2013-05-02T00:00:00.000","2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23YX","Oplegger","HRD","NTZ","20000120",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"7460","32000",,,,"19990120",,"Geen verstrekking in Open Data",,"N.v.t.","100","24540",,,,,,,"974",,,"1139","255","O4",,,"tegen r. balk 260 cm a. hart koppeling","32000",,,,,,,,"735","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2000-01-20T00:00:00.000",,"1999-01-20T00:00:00.000",,,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL76YT","Oplegger","HRD","SCUH2Z","20250603","20130508",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8440","30000",,,,"20130503","20130503","Geen verstrekking in Open Data",,"N.v.t.","100","21560",,,,,,,"967",,,"1129","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"748","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2013-05-08T00:00:00.000","2013-05-03T00:00:00.000","2013-05-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP27FV","Oplegger","HRD","NTS","20240420","20240313",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8100","45000",,,,"20071024","20160330","Geen verstrekking in Open Data",,"N.v.t.","100","36900",,,,,,,"1200",,,"1391","255","O4",,,"r. balk","45000","NTS",,,,,,,"1021","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2024-03-13T00:00:00.000","2007-10-24T00:00:00.000","2016-03-30T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01HR","Oplegger","HRD","SKFG2N","20241102","20200428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8470","30000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","21530",,,,,,"4",,,,,"254","O4",,,"r. balk v.","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"10000",,,"739","1034","1087","1382",,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS99HP","Oplegger","HRD","SKFG2N","20241027","20200428",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8470","30000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","21530",,,,,,"4",,,,,"254","O4",,,"r. balk v.","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"10000",,,"739","1034","1087","1382",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT68TL","Oplegger","HRD","NTL-S","20230627",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"8110","41000",,,,"20071101",,"Geen verstrekking in Open Data",,"N.v.t.","100","32890",,,,,,"6","1160",,,"1330","255","O4",,,,"41000",,,,,,,,"1037","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-06-27T00:00:00.000",,"2007-11-01T00:00:00.000",,,"17000",,,,,,,,,"400",,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97SR","Oplegger","HRD","HRD","20250622","20170630",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7400","40000",,,,"20080318","20170630","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1196",,,"1388","255","O4",,,"r. balk v. hart asstel","40000",,,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2017-06-30T00:00:00.000","2008-03-18T00:00:00.000","2017-06-30T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
