"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFS1","Personenauto","PORSCHE","CAYENNE GTS","20240918","20210105","45196","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080612","20080612","Geen verstrekking in Open Data","140955","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2021-01-05T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZR4","Personenauto","PORSCHE","CAYENNE GTS","20240926","20200730","32407","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20120921","20120921","Geen verstrekking in Open Data","155869","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-07-30T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDK8","Personenauto","PORSCHE","CAYENNE GTS","20250411","20240412","37211","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080916","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2024-04-12T00:00:00.000","2008-09-16T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGL2","Personenauto","PORSCHE","CAYENNE GTS","20241109","20201111","50027","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090518","20090518","Geen verstrekking in Open Data","150702","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*09","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","07","Ja","2024-11-09T00:00:00.000","2020-11-11T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZLKT","Personenauto","PORSCHE","CAYENNE GTS","20240918","20151114","44703","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080322","20080322","Geen verstrekking in Open Data","139074","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2015-11-14T00:00:00.000","2008-03-22T00:00:00.000","2008-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTX5","Personenauto","PORSCHE","CAYENNE GTS","20240702","20200717","32301","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20120810","20120810","Geen verstrekking in Open Data","154627","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2020-07-17T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HPK4","Personenauto","PORSCHE","CAYENNE GTS","20240810","20090129","50205","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090129","20090129","Geen verstrekking in Open Data","151411","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RRR5","Personenauto","PORSCHE","CAYENNE GTS","20250421","20130918","58695","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2397","3080","2497",,,"20100630","20110705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3080",,,,,,,"0.12","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2013-09-18T00:00:00.000","2010-06-30T00:00:00.000","2011-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZG7","Personenauto","PORSCHE","CAYENNE GTS","20240614","20231101","51352","stationwagen","5","WIT","Niet geregistreerd","8","4806","2310","3080","2410","750","3500","20080513","20090328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","3080",,,,,,,"0.12","286","Nee","Nee",,"Nee","6580",,,"2024","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-11-01T00:00:00.000","2008-05-13T00:00:00.000","2009-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LHD3","Personenauto","PORSCHE","CAYENNE GTS","20240929","20200929","54275","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090320","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2009-03-20T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZLK2","Personenauto","PORSCHE","CAYENNE GTS","20250104","20150812","31202","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130104","20130104","Geen verstrekking in Open Data","143611","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2015-08-12T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HLG8","Personenauto","PORSCHE","CAYENNE GTS","20241208","20181101","46378","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090103","20090103","Geen verstrekking in Open Data","148581","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2018-11-01T00:00:00.000","2009-01-03T00:00:00.000","2009-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZLK2","Personenauto","PORSCHE","CAYENNE GTS","20240829","20230830","32170","stationwagen","5","ROOD","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130104","20130104","Geen verstrekking in Open Data","155122","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-08-30T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HVN7","Personenauto","PORSCHE","CAYENNE GTS","20250330","20201212","50442","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090307","20090307","Geen verstrekking in Open Data","152351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-12-12T00:00:00.000","2009-03-07T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JLP3","Personenauto","PORSCHE","CAYENNE GTS","20240910","20190912","52369","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090703","20090703","Geen verstrekking in Open Data","160012","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2019-09-12T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XVT8","Personenauto","PORSCHE","CAYENNE GTS","20240831","20201001","31682","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20120831","20120831","Geen verstrekking in Open Data","147377","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*05","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2020-10-01T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZLK2","Personenauto","PORSCHE","CAYENNE GTS","20250212","20160401","31825","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130102","20130102","Geen verstrekking in Open Data","151016","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*06","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2016-04-01T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZSH9","Personenauto","PORSCHE","CAYENNE GTS","20250207","20231110","33607","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2060","2840","2160","750","3500","20130119","20130119","Geen verstrekking in Open Data","148357","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*07","EI22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-11-10T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SXD8","Personenauto","PORSCHE","CAYENNE GTS","20240613","20200605","34881","stationwagen","5","WIT","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080821","20111221","Geen verstrekking in Open Data","148630","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080","9PA",,"e13*2001/116*0089*09","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-06-05T00:00:00.000","2008-08-21T00:00:00.000","2011-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HLG3","Personenauto","PORSCHE","CAYENNE GTS","20250208","20190204","23538","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090114","20090114","Geen verstrekking in Open Data","148512","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2019-02-04T00:00:00.000","2009-01-14T00:00:00.000","2009-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZHDG","Personenauto","PORSCHE","CAYENNE GTS","20240505","20230704","36773","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080216","20080216","Geen verstrekking in Open Data","136221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-07-04T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HLG3","Personenauto","PORSCHE","CAYENNE GTS","20241120","20240411","3439","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3080","20090105","20090105","Geen verstrekking in Open Data","157274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","EP22","01","0","0.13","286","Nee","Nee",,"Nee","6160","0",,"2023","Onlogisch","04","Ja","2024-11-20T00:00:00.000","2024-04-11T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZHDG","Personenauto","PORSCHE","CAYENNE GTS","20220212","20080216","34072","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080216","20080216","Geen verstrekking in Open Data","126410","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2021","Logisch","00","Ja","2022-02-12T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000","2008-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17HVR4","Personenauto","PORSCHE","CAYENNE GTS","20250401","20240329","51401","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090311","20090311","Geen verstrekking in Open Data","156164","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*11","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2024-03-29T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HSL3","Personenauto","PORSCHE","CAYENNE GTS","20250209","20231007","38117","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20090121","20090220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","3080","9PA",,"e13*2001/116*0089*10","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-10-07T00:00:00.000","2009-01-21T00:00:00.000","2009-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSHJ","Personenauto","PORSCHE","CAYENNE GTS","20241009","20231222","48996","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20080523","20080523","Geen verstrekking in Open Data","155445","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*08","EP22","02","0","0.13","286","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-12-22T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"