"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RTFS","Personenauto","FERRARI","360","20241220","20231211","48840","coupe","2","GRIJS","Niet geregistreerd","8","3586","1375","1720","1475",,,"20040726","20050817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*06","AB","E","0","0.20","260","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-12-20T00:00:00.000","2023-12-11T00:00:00.000","2004-07-26T00:00:00.000","2005-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZBJF","Personenauto","FERRARI","599","20241220",,"100436","coupe","2","WIT","Niet geregistreerd","12","5999","1680","2000","1780",,,"20071201","20071201","Geen verstrekking in Open Data","367489","Nee",,,,,,,"2","4","0","0",,"467","0","M1",,,"op dwarsbalk a. r. voorzitting","2000",,,"e3*2001/116*0227*02","AB","E","0","0.26","275","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-20T00:00:00.000",,"2007-12-01T00:00:00.000","2007-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHD3","Personenauto","FERRARI","458","20230630",,"70422","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20110630","20121106","Geen verstrekking in Open Data","270193","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*00","AB","E","0","0.26","265","Ja","Ja",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2011-06-30T00:00:00.000","2012-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA05","Personenauto","FERRARI","DINO 308 GT 4",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1270",,"1370",,,"19750630","19950109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1975-06-30T00:00:00.000","1995-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZDZ1","Personenauto","FERRARI","512 TR E2","20230701",,,"coupe",,"PAARS","Niet geregistreerd","12","4943","1550","1840","1650",,,"19940711","20121015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.19","255","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee","2023-07-01T00:00:00.000",,"1994-07-11T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LXS1","Personenauto","FERRARI","328 GTB","20231108",,,"coupe","2","ROOD","Niet geregistreerd","8","3186","1300","1560","1400",,,"19890701","20100712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1560",,,,,,,"0.14","234","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-11-08T00:00:00.000",,"1989-07-01T00:00:00.000","2010-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KVF8","Personenauto","FERRARI","430","20231214",,"53957","coupe","2","ROOD","Niet geregistreerd","8","4308","1425","1720","1525",,,"20051018","20100313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"451","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*2001/116*0043*08","EB","E","0","0.23","260","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-14T00:00:00.000",,"2005-10-18T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LZHX","Personenauto","FERRARI","F355 BERLINETTA","20221216",,"41435","coupe",,"BLAUW","Niet geregistreerd","8","3496","1450","1700","1550",,,"19970109","20030723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1700",,,,,,"0","0.18","245","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"1997-01-09T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FXGL","Personenauto","FERRARI","348 TB U9",,,"34277","coupe",,"ROOD","Niet geregistreerd","8","3405","1460","1680","1560",,,"19900802","20000807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. trekdriehoek onder motorkap","1680",,,,,,"0","0.14","245","Ja","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Nee",,,"1990-08-02T00:00:00.000","2000-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GBHV","Personenauto","FERRARI","348 SPIDER E2","20231124",,"39732","cabriolet",,"ROOD","Niet geregistreerd","8","3405","1445","1680","1545",,,"19940426","20000905","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1680",,,,,,"0","0.15","245","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"1994-04-26T00:00:00.000","2000-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FFNS","Personenauto","FERRARI","360","20240405",,"43640","coupe","2","ROOD","Niet geregistreerd","8","3586","1375","1720","1475",,,"20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*01","AB","M","1","0.20","260","Ja","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Nee","2024-04-05T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FKZN","Personenauto","FERRARI","360","20230926",,"46617","coupe","2","GRIJS","Niet geregistreerd","8","3586","1375","1720","1475",,,"20000526","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*01","AB","M","1","0.20","260","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2000-05-26T00:00:00.000","2000-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHXH","Personenauto","FERRARI","360",,,"48996","coupe","2","GRIJS","Niet geregistreerd","8","3586","1375","1720","1475",,,"20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"448","0","M1",,,"op bodemplaat onder r. voorzitting","1720",,,"e3*98/14*0043*02","AB","E","1","0.20","260","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee",,,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA50","Personenauto","FERRARI","F 10Z AB 365 GT4 BB",,,,"coupe",,"GRIJS","Niet geregistreerd","12",,"1460",,"1560",,,"19740426","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. a. op dwarsbalk in motorruimte",,,,,,,,"0.00","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1974-04-26T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JST4","Personenauto","FERRARI","TESTAROSSA","20240822",,"56746","coupe","2","ROOD","Niet geregistreerd","12","4943","1580","1840","1680",,,"19940218","20090812","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.17","255","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee","2024-08-22T00:00:00.000",,"1994-02-18T00:00:00.000","2009-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XTF4","Personenauto","FERRARI","360 SPIDER","20240808",,"56243","coupe","2","ROOD","Niet geregistreerd","8","3586","1350","1730","1450",,,"20040308","20120726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1730",,,,,,,"0.20","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-08T00:00:00.000",,"2004-03-08T00:00:00.000","2012-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SRXR","Personenauto","FERRARI","F 133",,,"63370","coupe","2","GRIJS","Niet geregistreerd","12","5474","1665","1950","1765",,,"19970404","20060421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","1950",,,"e3*95/54*0010*00","AB","M","1","0.20","249","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"1997-04-04T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZVN7","Personenauto","FERRARI","F 355 BERLINETTA","20250208","20240206",,"coupe","2","ROOD","Niet geregistreerd","8","3496","1330","1680","1430",,,"19940810","20130219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1680",,,,,,,"0.20","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-08T00:00:00.000","2024-02-06T00:00:00.000","1994-08-10T00:00:00.000","2013-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KHT00","Personenauto","FERRARI","458","20240925",,"46831","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20130426","20130426","Geen verstrekking in Open Data","287984","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*04","AB","E","0","0.26","265","Ja","Ja",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-09-25T00:00:00.000",,"2013-04-26T00:00:00.000","2013-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVJ92","Personenauto","FERRARI","458","20240617",,"55349","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130617","20150401","Geen verstrekking in Open Data","317831","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1835","F 142",,"e3*2007/46*0040*05","AD","E","0","0.25","265","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-06-17T00:00:00.000",,"2013-06-17T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNF1","Personenauto","FERRARI","F355","20240624","20200225","36464","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1415","1680","1515",,,"19951110","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1680",,,,,,,"0.18","245","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-24T00:00:00.000","2020-02-25T00:00:00.000","1995-11-10T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA57","Personenauto","FERRARI","512 BB","20260531","20240316","23772","Niet geregistreerd",,"PAARS","Niet geregistreerd","12",,"1540",,"1640",,,"19770630","20010908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk achteraan",,,,,,,,"0.00","250","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","01","Nee","2026-05-31T00:00:00.000","2024-03-16T00:00:00.000","1977-06-30T00:00:00.000","2001-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GFF1","Personenauto","FERRARI","612","20231011",,"82000","coupe","4","ZWART","Niet geregistreerd","12","5748","1865","2300","1965",,,"20080130","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2300",,,"e3*2001/116*0172*01","AL","E","1","0.20","295","Ja","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"2008-01-30T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RTVB","Personenauto","FERRARI","612","20231103",,"88436","coupe","4","BEIGE","Niet geregistreerd","12","5748","1840","2250","1940",,,"20050902","20050902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2250",,,"e3*2001/116*0172*00","AL","E","2","0.20","295","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2005-09-02T00:00:00.000","2005-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL33","Personenauto","FERRARI","599 GTO","20240801",,"115047","coupe","2","GRIJS","Niet geregistreerd","12","5999","1580","1950","1680",,,"20110819","20150103","Geen verstrekking in Open Data","441500","Nee",,,,,,,"2","4","0","0",,"471","0","M1",,,"r. voorzitting","1950","F 141 ABL",,"e3*KS07/46*0035*00","AB","L","0","0.29","275","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-01T00:00:00.000",,"2011-08-19T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TPD7","Personenauto","FERRARI","458","20230713",,"59777","coupe","2","ROOD","Niet geregistreerd","8","4497","1490","1785","1590",,,"20120315","20120315","Geen verstrekking in Open Data","329690","Nee",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. dwarsbalk onder voorzitting","1785","F 142",,"e3*2007/46*0040*02","AB","E","0","0.26","265","Ja","Ja",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-07-13T00:00:00.000",,"2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JJNB","Personenauto","FERRARI","456 GT E2","20231219",,"68980","coupe",,"GRIJS","Niet geregistreerd","12","5474","1800","2200","1900",,,"19940323","20020422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2200",,,,,,"0","0.17","260","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Nee","2023-12-19T00:00:00.000",,"1994-03-23T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NJFX","Personenauto","FERRARI","512 TR U9",,,"49017","coupe",,"ROOD","Niet geregistreerd","12","4943","1550","1840","1650",,,"19900223","20031002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","1840",,,,,,"0","0.00","255","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1990-02-23T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HTFK","Personenauto","FERRARI","TESTAROSSA",,,"48405","coupe",,"ROOD","Niet geregistreerd","12",,"1580","1840","1680",,,"19860116","20011115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1840",,,,,,,"0.00","255","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1986-01-16T00:00:00.000","2001-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"