"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RJB8","Personenauto","MERCEDES-BENZ","E 300 CDI","20241107","20201112","21573","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110530","20110530","Geen verstrekking in Open Data","84988","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*08","J025M0","NZAAA502","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2020-11-12T00:00:00.000","2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBK4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240904","20220503","23893","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20110126","20110126","Geen verstrekking in Open Data","74394","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-05-03T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKZR","Personenauto","MERCEDES-BENZ","300 CD","20140130","20051022",,"sedan",,"BLAUW","Niet geregistreerd","5",,"1540","2059","1640",,,"19790228","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-01-30T00:00:00.000","2005-10-22T00:00:00.000","1979-02-28T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRZ4","Personenauto","MERCEDES-BENZ","E 300 CDI","20250507","20200715","19288","sedan","5","BEIGE","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110718","20110718","Geen verstrekking in Open Data","74720","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*09","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2020-07-15T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSDS","Personenauto","MERCEDES-BENZ","300 CD","20090904","20070904",,"sedan",,"BEIGE","Niet geregistreerd","5",,"1540","2059","1640",,,"19781001","20070904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.04","271","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-09-04T00:00:00.000","2007-09-04T00:00:00.000","1978-10-01T00:00:00.000","2007-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDT5","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240820","20190523","25037","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110217","20110217","Geen verstrekking in Open Data","80505","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Nee","Nee",,"Nee","6510","0","0.00","2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2019-05-23T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNR6","Personenauto","MERCEDES-BENZ","E 300 CDI","20240628","20121012","21601","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20110628","20110628","Geen verstrekking in Open Data","78869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*05","J22CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2012-10-12T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03STJ4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241012","20210923","17102","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20101011","20111125","Geen verstrekking in Open Data","88075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*15","B22CM1","NZABA502","0","0.07","292","Nee","Ja",,"Nee","6510","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2021-09-23T00:00:00.000","2010-10-11T00:00:00.000","2011-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRP7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240922","20230926","9294","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110315","20120713","Geen verstrekking in Open Data","80371","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*07","J025M0","NZAAB501","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2023-09-26T00:00:00.000","2011-03-15T00:00:00.000","2012-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJS9","Personenauto","MERCEDES-BENZ","R 300 CDI","20240630","20220623","25856","stationwagen","7","GRIJS","Niet geregistreerd","6","2987","2140","2995","2240","750","2100","20110603","20110603","Geen verstrekking in Open Data","88264","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995","251",,"e1*2001/116*0341*13","O22CM0","NZAAA721","0","0.06","298","Nee","Nee",,"Nee","5195","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-06-23T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LPD2","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241227","20231228","23900","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100604","20100604","Geen verstrekking in Open Data","74430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Nee","Ja",,"Nee","6430","0","0.00","2024","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-12-28T00:00:00.000","2010-06-04T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NNFL","Personenauto","MERCEDES-BENZ","300 CD","20041208","20040710",,"coupe",,"GRIJS","Niet geregistreerd","5",,"1540","2059","1640",,,"19780630","20031208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-12-08T00:00:00.000","2004-07-10T00:00:00.000","1978-06-30T00:00:00.000","2003-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PPK4","Personenauto","MERCEDES-BENZ","E 300 CDI","20241018","20140801","20512","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20110307","20110307","Geen verstrekking in Open Data","78547","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2500","212 K",,"e1*2007/46*0200*06","J225M0","NZAAA500","0","0.09","287","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-08-01T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPN1","Personenauto","MERCEDES-BENZ","R 300 CDI","20241009","20181002","22171","stationwagen","5","WIT","Niet geregistreerd","6","2987","2085","2840","2185","750","2100","20101026","20101026","Geen verstrekking in Open Data","82154","Ja",,,,,,,"4","4","0","0",,"492","0","M1",,,"l. by r. achterzitting in pers.ruimte","2840","251",,"e1*2001/116*0341*12","O22CM0","NZAAA520","0","0.06","298","Nee","Nee",,"Nee","5040","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-02T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XFP4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20250224","20230620","21515","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100427","20120601","Geen verstrekking in Open Data","87793","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Nee","Nee",,"Nee","6430","0","0.00","2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-06-20T00:00:00.000","2010-04-27T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGR2","Personenauto","MERCEDES-BENZ","R 300 CDI","20241114","20131109","23069","stationwagen","6","ZWART","Niet geregistreerd","6","2987","2085","2840","2185","750","2100","20091113","20091113","Geen verstrekking in Open Data","73727","Ja",,,,,,,"4","4",,,,"494",,"M1",,,"l. by r. achterzitting in pers.ruimte","2840","251",,,,,,"0.06","298","Nee","Nee",,"Nee","4940",,,"2024","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2013-11-09T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PZD4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241128","20230128","29801","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110413","20110413","Geen verstrekking in Open Data","89085","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Nee","Ja",,"Nee","6510","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-01-28T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJS9","Personenauto","MERCEDES-BENZ","E 300 CDI","20240819","20180717","20941","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110603","20110603","Geen verstrekking in Open Data","80399","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J02CM0","NZAAA502","0","0.08","287","Nee","Nee",,"Nee","4480","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2018-07-17T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SXJ7","Personenauto","MERCEDES-BENZ","E 300 CDI","20240601","20220521","10799","sedan","5","ZWART","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20100427","20111227","Geen verstrekking in Open Data","73137","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*04","J02CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4480","0",,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2022-05-21T00:00:00.000","2010-04-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XRXP","Personenauto","MERCEDES-BENZ","300 CD","20240207","20160709",,"coupe",,"BEIGE","Niet geregistreerd","5","2998","1540","2059","1640",,,"19780228","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2059",,,,,,,"0.05","271","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-07T00:00:00.000","2016-07-09T00:00:00.000","1978-02-28T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LTD1","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20240629","20220719","24665","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20100630","20100630","Geen verstrekking in Open Data","78516","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*14","B22CM1","NZAAA502","0","0.07","292","Nee","Ja",,"Nee","6430","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2022-07-19T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RSF4","Personenauto","MERCEDES-BENZ","ML 300 CDI 4MATIC","20241201","20171202","29766","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2910","2185","750","3500","20110716","20110716","Geen verstrekking in Open Data","88832","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2910","164",,"e1*2001/116*0315*17","B22CM1","NZABA502","0","0.07","292","Nee","Nee","20251108","Nee","6510","0","0.00","2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-12-02T00:00:00.000","2011-07-16T00:00:00.000","2011-07-16T00:00:00.000","2025-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZDV5","Personenauto","MERCEDES-BENZ","E 300 CDI","20240718","20190802","6431","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","1825","2500","1925","750","2100","20100623","20121018","Geen verstrekking in Open Data","80151","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by voorzitting","2500","212 K",,"e1*2007/46*0200*05","J22CM0","NZAAA501","0","0.08","287","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-08-02T00:00:00.000","2010-06-23T00:00:00.000","2012-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZXB3","Personenauto","MERCEDES-BENZ","E 300 CDI","20231208","20230706","14059","sedan","5","ZWART","Niet geregistreerd","6","2987","1735","2380","1835","750","2100","20120120","20130311","Geen verstrekking in Open Data","91345","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2380","212",,"e1*2001/116*0501*11","J02GM0","NZAAB502","0","0.09","287","Nee","Nee",,"Nee","4580","0","0.00","2022","Geen oordeel","05","Ja","2023-12-08T00:00:00.000","2023-07-06T00:00:00.000","2012-01-20T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZP7","Personenauto","MERCEDES-BENZ","R 300 CDI","20241026","20240327","23838","stationwagen","7","WIT","Niet geregistreerd","6","2987","2140","2995","2240","750","2100","20110415","20110415","Geen verstrekking in Open Data","82462","Nee",,,,,,,"4","4","0","0",,"492","0","M1",,,"l. by r. achterzitting in pers.ruimte","2995","251",,"e1*2001/116*0341*13","O22CM0","NZAAA720","0","0.06","298","Nee","Nee",,"Nee","5195","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-27T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RDL8","Personenauto","MERCEDES-BENZ","E 300 CDI","20250308","20160316","19857","sedan","5","GRIJS","Niet geregistreerd","6","2987","1725","2350","1825","750","2100","20110429","20110429","Geen verstrekking in Open Data","78853","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2350","212",,"e1*2001/116*0501*08","J025M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4480","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-03-16T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"