"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD52","Personenauto","MERCEDES-BENZ","L 406 DG",,"20220713",,"kampeerwagen","8","CREME","Niet geregistreerd","4","2172","3100","3500","3200","750","1000","19730417","20140506","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.01","348","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-13T00:00:00.000","1973-04-17T00:00:00.000","2014-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD01","Personenauto","MERCEDES-BENZ","L 406 DG",,"20161111","273","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2172","2930","3500","3030","750","1600","19730220","20140725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4000",,,,,,,"0.01","348","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2016-11-11T00:00:00.000","1973-02-20T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD48","Personenauto","MERCEDES-BENZ","406 D KAMPEERAUTO","20240727","20210805",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2690",,"2790",,,"19760618","19760618","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-27T00:00:00.000","2021-08-05T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YA33","Personenauto","MERCEDES-BENZ","406 DG KAMPEERAUTO","20240707","20220712",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3350",,"3450",,,"19751201","19940701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-07-12T00:00:00.000","1975-12-01T00:00:00.000","1994-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD66","Personenauto","MERCEDES-BENZ","L 406 D KAMPEERAUTO","20250707","20150521",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2970",,"3070",,,"19770418","19770418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2015-05-21T00:00:00.000","1977-04-18T00:00:00.000","1977-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE26","Personenauto","MERCEDES-BENZ","L 406 DD/35 KAMPEERAUTO",,"20231101",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3270",,"3370",,,"19760312","19760312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja",,"2023-11-01T00:00:00.000","1976-03-12T00:00:00.000","1976-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XJ47","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,,,"kampeerwagen",,"GROEN","WIT","4",,"3274",,"3374",,,"19720728","19720728","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,,"1972-07-28T00:00:00.000","1972-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD49","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","20250406","20151228",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2276",,"2376",,,"19770406","19770406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-12-28T00:00:00.000","1977-04-06T00:00:00.000","1977-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB12","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,"20120908",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3200",,"3300",,,"19730618","19730618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2012-09-08T00:00:00.000","1973-06-18T00:00:00.000","1973-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22EN07","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20070403",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2520",,"2620",,,"19750626","19750626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-04-03T00:00:00.000",,"1975-06-26T00:00:00.000","1975-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRKL","Personenauto","MERCEDES-BENZ","L 406 DG",,"20210708","720","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2500","2890","3500","2990",,,"19730223","20040601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,"214","M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-08T00:00:00.000","1973-02-23T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD57","Personenauto","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","20250921","20231013",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2480",,"2580",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-21T00:00:00.000","2023-10-13T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25TV34","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","20241123","20121224",,"kampeerwagen",,"BEIGE","Niet geregistreerd","5",,"3390",,"3490",,,"19740630","19740927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","02","Ja","2024-11-23T00:00:00.000","2012-12-24T00:00:00.000","1974-06-30T00:00:00.000","1974-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28MH29","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,"20060321",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2665",,"2765",,,"19700417","19700417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2006-03-21T00:00:00.000","1970-04-17T00:00:00.000","1970-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD37","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERWAGEN","20250707","20220912",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2574",,"2674",,,"19770923","19770923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2022-09-12T00:00:00.000","1977-09-23T00:00:00.000","1977-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD82","Personenauto","MERCEDES-BENZ","L 406 DG/35","20240728","20180718","273","kampeerwagen","2","GRIJS","GROEN","4","2197","3325","3500","3425",,,"19740716","19740716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-07-18T00:00:00.000","1974-07-16T00:00:00.000","1974-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PE77","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,"20030301",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2732",,"2832",,,"19721110","19721110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2003-03-01T00:00:00.000","1972-11-10T00:00:00.000","1972-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD64","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","20210712","20240502",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2615",,"2715",,,"19740524","19740524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-07-12T00:00:00.000","2024-05-02T00:00:00.000","1974-05-24T00:00:00.000","1974-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YA56","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","20240720","20090903",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2960",,"3060",,,"19760713","19760713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2009-09-03T00:00:00.000","1976-07-13T00:00:00.000","1976-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD94","Personenauto","MERCEDES-BENZ","L 406 D KAMPEERWAGEN","20230809","20180522",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2598",,"2698",,,"19760308","19760308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-09T00:00:00.000","2018-05-22T00:00:00.000","1976-03-08T00:00:00.000","1976-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YB09","Personenauto","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","20241019","20081219",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2340",,"2440",,,"19741111","19741111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-19T00:00:00.000","2008-12-19T00:00:00.000","1974-11-11T00:00:00.000","1974-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB06","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20191012","20090608",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2480",,"2580",,,"19750724","19750724","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-10-12T00:00:00.000","2009-06-08T00:00:00.000","1975-07-24T00:00:00.000","1975-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BE87","Personenauto","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO GESLOTEN",,"20190419",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2630",,"2730",,,"19680630","19740307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-19T00:00:00.000","1968-06-30T00:00:00.000","1974-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD00","Personenauto","MERCEDES-BENZ","L406 DG/35 KAMPEERAUTO","20260616","20191016",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2780",,"2880","750","2000","19740628","19740628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-06-16T00:00:00.000","2019-10-16T00:00:00.000","1974-06-28T00:00:00.000","1974-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XF74","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,"20140714",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2760",,"2860",,,"19681113","19681113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2014-07-14T00:00:00.000","1968-11-13T00:00:00.000","1968-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TT03","Personenauto","MERCEDES-BENZ","L 406 DG KAMPEERAUTO","20250622","20221121",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2460",,"2560","750","2000","19750612","19750612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk onder voorwielscherm",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-22T00:00:00.000","2022-11-21T00:00:00.000","1975-06-12T00:00:00.000","1975-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YB55","Personenauto","MERCEDES-BENZ","L 406 DG/29 KAMPEERAUTO","20240505","20140509",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2610",,"2710",,,"19770223","19770223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-05T00:00:00.000","2014-05-09T00:00:00.000","1977-02-23T00:00:00.000","1977-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YB51","Personenauto","MERCEDES-BENZ","406 D",,"20220606",,"kampeerwagen","6","BEIGE","Niet geregistreerd","4","2395","3154","3490","3254",,,"19730115","20120405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","3490",,,,,,,"0.01","350","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2022-06-06T00:00:00.000","1973-01-15T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86MS29","Personenauto","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO",,"20210220",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"2666",,"2766",,,"19681128","19681128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 021 cm v. 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2021-02-20T00:00:00.000","1968-11-28T00:00:00.000","1968-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"