"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGR16","Personenauto","BMW","520D XDRIVE","20240406","20200630","11101","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20150102","20150102","Geen verstrekking in Open Data","71037","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A350000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2020-06-30T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPG18","Personenauto","BMW","520D XDRIVE","20241115","20151001","8911","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20131115","20131115","Geen verstrekking in Open Data","66817","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-10-01T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XBR04","Personenauto","BMW","520D XDRIVE","20241214","20181222","10106","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20140707","20140707","Geen verstrekking in Open Data","63306","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*10","5B91","6A250000","0","0.07","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-12-22T00:00:00.000","2014-07-07T00:00:00.000","2014-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G776RD","Personenauto","BMW","520D XDRIVE","20250226","20191108","11750","sedan","5","GRIJS","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190226","20191108","Geen verstrekking in Open Data","85112","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*07","JF51","DAW50000","0","0.08","298","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2019-11-08T00:00:00.000","2019-02-26T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G941VT","Personenauto","BMW","520D XDRIVE","20250316","20200102","2080","sedan","5","BLAUW","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190307","20191210","Geen verstrekking in Open Data","76045","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*07","JF51","DAW500L0","0","0.08","298","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2020-01-02T00:00:00.000","2019-03-07T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G976TX","Personenauto","BMW","520D XDRIVE","20241210","20231003","8667","sedan","5","ZWART","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20181210","20191212","Geen verstrekking in Open Data","75223","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*05","JF51","DAW500N0","0","0.08","298","Nee","Nee",,"Nee","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2023-10-03T00:00:00.000","2018-12-10T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H613JP","Personenauto","BMW","520D XDRIVE","20241026","20200214","7203","sedan","5","ZWART","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20171227","20200214","Geen verstrekking in Open Data","74897","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2325","G5L",,"e1*2007/46*1688*03","JC51","CA250000","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2020-02-14T00:00:00.000","2017-12-27T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H905VS","Personenauto","BMW","520D XDRIVE","20240829","20220831","5598","sedan","5","GRIJS","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190604","20200605","Geen verstrekking in Open Data","79686","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*08","JF51","DAW50000","0","0.08","298","Nee","Nee",,"Ja","4330","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-08-31T00:00:00.000","2019-06-04T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220905","2022-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG774L","Personenauto","BMW","520D XDRIVE","20250411","20210407","5020","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20141218","20151030","Geen verstrekking in Open Data","69898","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*12","5E71","6A150000","0","0.08","297","Nee","Nee",,"Ja","4420","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-04-07T00:00:00.000","2014-12-18T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J559JN","Personenauto","BMW","520D XDRIVE","20250607","20230609","5602","sedan","5","ZWART","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190604","20200821","Geen verstrekking in Open Data","76259","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*08","JF51","DAW50000","0","0.08","298","Nee","Nee",,"Nee","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-09T00:00:00.000","2019-06-04T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J723KB","Personenauto","BMW","520D XDRIVE","20250218","20230202","8173","sedan","5","ZWART","Niet geregistreerd","4","1995","1625","2330","1725","750","2000","20190218","20201008","Geen verstrekking in Open Data","81612","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,,"2330","G5L",,"e1*2007/46*1688*07","JF51","DAW500M0","0","0.08","298","Nee","Nee",,"Ja","4330","0","0.00","2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2023-02-02T00:00:00.000","2019-02-18T00:00:00.000","2020-10-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20230207","2023-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL144B","Personenauto","BMW","520D XDRIVE","20241014","20230418","5379","sedan","5","GRIJS","Niet geregistreerd","4","1995","1705","2330","1805","750","2000","20141218","20160423","Geen verstrekking in Open Data","69721","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2330","5L",,"e1*2007/46*0363*12","5E71","6A150000","0","0.08","297","Nee","Nee",,"Nee","4420","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-04-18T00:00:00.000","2014-12-18T00:00:00.000","2016-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K230JG","Personenauto","BMW","520D XDRIVE","20250104","20210104","9237","sedan","5","ZWART","Niet geregistreerd","4","1995","1710","2405","1810","750","2000","20210104","20210104","Geen verstrekking in Open Data","77356","Ja","232",,,,,,"4","4","0","0",,"496","187","M1",,,,"2405","G5L",,"e1*2007/46*1688*11","51BL","IAA50000","0","0.08","298","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K427DD","Personenauto","BMW","520D XDRIVE","20250410","20240523","5013","sedan","5","WIT","Niet geregistreerd","4","1995","1680","2370","1780","750","2000","20200224","20201217","Geen verstrekking in Open Data","82124","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2370","G5L",,"e1*2007/46*1688*10","31DW","DAW5000M","0","0.00","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2024-05-23T00:00:00.000","2020-02-24T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K564DD","Personenauto","BMW","520D XDRIVE","20250131","20201119","2432","sedan","5","WIT","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20180131","20201119","Geen verstrekking in Open Data","74220","Ja","232",,,,,,"4","4",,,,"494","187","M1",,,"r. motorruimte","2325","G5L",,"e1*2007/46*1688*01","JC51","CA2500ND","0","0.08","298","Nee","Nee",,"Nee","4415",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-11-19T00:00:00.000","2018-01-31T00:00:00.000","2020-11-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079ZZ","Personenauto","BMW","520D XDRIVE","20240831","20240313","3578","sedan","5","ZWART","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20170306","20220121","Geen verstrekking in Open Data","78127","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2325","G5L",,"e1*2007/46*1688*00","JC51","CA2500N0","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-03-13T00:00:00.000","2017-03-06T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N300JJ","Personenauto","BMW","520D XDRIVE","20241029","20220408","6906","sedan","5","ZWART","Niet geregistreerd","4","1995","1680","2370","1780","750","2000","20201029","20220408","Geen verstrekking in Open Data","77590","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*10","31DW","DAW50000","0","0.00","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-04-08T00:00:00.000","2020-10-29T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N480LG","Personenauto","BMW","520D XDRIVE","20241023","20231207","6355","sedan","5","ZWART","Niet geregistreerd","4","1995","1680","2370","1780","750","2000","20201023","20211208","Geen verstrekking in Open Data","75679","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*10","31DW","DAW50000","0","0.00","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2023-12-07T00:00:00.000","2020-10-23T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX115K","Personenauto","BMW","520D XDRIVE","20250423","20210628","10525","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20170509","20170509","Geen verstrekking in Open Data","72833","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2325","G5L",,"e1*2007/46*1688*01","JC51","CA250000","0","0.08","298","Nee","Nee",,"Ja","4415","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-06-28T00:00:00.000","2017-05-09T00:00:00.000","2017-05-09T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P867VB","Personenauto","BMW","520D XDRIVE","20250617","20220617","10772","sedan","5","GRIJS","Niet geregistreerd","4","1995","1710","2405","1810","750","2000","20220617","20220617","Geen verstrekking in Open Data","76983","Ja","232",,,,,,"4","4","0","0",,"496","187","M1",,,,"2405","G5L",,"e1*2007/46*1688*15","51BL","IAA50000","0","0.08","298","Nee","Nee",,"Nee","4405","0","0.00","2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"A","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868PH","Personenauto","BMW","520D XDRIVE","20250511","20230807","4641","sedan","5","ZWART","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20170511","20220504","Geen verstrekking in Open Data","83058","Ja","232",,,,,,"4","4","0","0",,"494","187","M1",,,,"2325","G5L",,"e1*2007/46*1688*01","JC51","CA2500N0","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-08-07T00:00:00.000","2017-05-11T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS765R","Personenauto","BMW","520D XDRIVE","20241212","20221217","7596","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20161109","20180102","Geen verstrekking in Open Data","84541","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"r. motorruimte","2325","G5L",,"e1*2007/46*1688*00","JC51","CA25000D","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2022-12-17T00:00:00.000","2016-11-09T00:00:00.000","2018-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ096F","Personenauto","BMW","520D XDRIVE","20250308","20181005","7523","sedan","5","BLAUW","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20170308","20181005","Geen verstrekking in Open Data","79891","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"r. motorruimte","2325","G5L",,"e1*2007/46*1688*00","JC51","CA2500N0","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2018-10-05T00:00:00.000","2017-03-08T00:00:00.000","2018-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG447X","Personenauto","BMW","520D XDRIVE","20241117","20210302","9367","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20171117","20171117","Geen verstrekking in Open Data","84200","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2325","G5L",,"e1*2007/46*1688*03","JC51","CA150000","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-03-02T00:00:00.000","2017-11-17T00:00:00.000","2017-11-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL318D","Personenauto","BMW","520D XDRIVE","20250112","20240404","9367","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20180112","20180112","Geen verstrekking in Open Data","79803","Ja",,,,,,,"4","4","0","0",,"494","187","M1",,,"in motorruimte r.","2325","G5L",,"e1*2007/46*1688*03","JC51","CA150000","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-04T00:00:00.000","2018-01-12T00:00:00.000","2018-01-12T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL707T","Personenauto","BMW","520D XDRIVE","20250420","20220428","6331","sedan","5","WIT","Niet geregistreerd","4","1995","1595","2325","1695","750","2000","20170418","20180420","Geen verstrekking in Open Data","81642","Ja",,,,,,,"4","4","0","0",,"494","0","M1",,,"l. dwarsbalk by kofferruimte","2325","G5L",,"e1*2007/46*1688*01","JC51","CA2500MD","0","0.08","298","Nee","Nee",,"Nee","4415","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2022-04-28T00:00:00.000","2017-04-18T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"