"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KGX9","Personenauto","MERCEDES-BENZ","230 TE","20160819","20230827",,"stationwagen",,"WIT","Niet geregistreerd","4","2276","1356","2020","1456","700","1500","19860218","20101103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2020",,"G2 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2016-08-19T00:00:00.000","2023-08-27T00:00:00.000","1986-02-18T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKD9","Personenauto","MERCEDES-BENZ","230 TE","20180804","20221128",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860604","20120618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","2022-11-28T00:00:00.000","1986-06-04T00:00:00.000","2012-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZBN5","Personenauto","MERCEDES-BENZ","230 TE","20181216","20140205",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19861007","20120926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-12-16T00:00:00.000","2014-02-05T00:00:00.000","1986-10-07T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KXK6","Personenauto","MERCEDES-BENZ","230 TE K6","20260511","20231122",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860217","20100224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-11T00:00:00.000","2023-11-22T00:00:00.000","1986-02-17T00:00:00.000","2010-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJR3","Personenauto","MERCEDES-BENZ","230 TE K6","20230310","20170614",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860601","20090318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-10T00:00:00.000","2017-06-14T00:00:00.000","1986-06-01T00:00:00.000","2009-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTP6","Personenauto","MERCEDES-BENZ","230 TE K6","20210628","20171205",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19861211","20120616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2021-06-28T00:00:00.000","2017-12-05T00:00:00.000","1986-12-11T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XZSX","Personenauto","MERCEDES-BENZ","230 TE","20250516","20230518",,"stationwagen","5","WIT","Niet geregistreerd","4","2276","1460","2110","1560","750","1500","19821005","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"binnenzyde tegen schutbord onder motorkap","2110",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-18T00:00:00.000","1982-10-05T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GPZ2","Personenauto","MERCEDES-BENZ","230 TE","20250503","20190409",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1460","2190","1560","730","1500","19820203","20080808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-04-09T00:00:00.000","1982-02-03T00:00:00.000","2008-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVZH","Personenauto","MERCEDES-BENZ","230 T","20250621","20180927","5512","stationwagen",,"WIT","Niet geregistreerd","4",,"1570",,"1670","750","1200","19781120","20021005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-21T00:00:00.000","2018-09-27T00:00:00.000","1978-11-20T00:00:00.000","2002-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08GGZ7","Personenauto","MERCEDES-BENZ","230 TE","20240401","20170930",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","1480","2110","1580","750","1500","19831205","20080618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","2110",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-01T00:00:00.000","2017-09-30T00:00:00.000","1983-12-05T00:00:00.000","2008-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XXJX","Personenauto","MERCEDES-BENZ","230 TE","20240721","20071024","6227","stationwagen","5","BRUIN","Niet geregistreerd","4","2276","1564","2110","1664","750","1500","19830905","20071024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2110",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2007-10-24T00:00:00.000","1983-09-05T00:00:00.000","2007-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LPH7","Personenauto","MERCEDES-BENZ","230 TE","20221113","20211111",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19851218","20100818","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-13T00:00:00.000","2021-11-11T00:00:00.000","1985-12-18T00:00:00.000","2010-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTH9","Personenauto","MERCEDES-BENZ","230 TE K6","20240906","20200319",,"stationwagen","5","ROOD","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19860422","20110720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-03-19T00:00:00.000","1986-04-22T00:00:00.000","2011-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HNS8","Personenauto","MERCEDES-BENZ","230 TE","20260318","20240308",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2276","1508","2095","1608","730","1500","19810302","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2095",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-18T00:00:00.000","2024-03-08T00:00:00.000","1981-03-02T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KJV5","Personenauto","MERCEDES-BENZ","230 T","20220926","20190831",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2276","1460","2100","1560","750","1500","19820813","20100702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.06","279","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-09-26T00:00:00.000","2019-08-31T00:00:00.000","1982-08-13T00:00:00.000","2010-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GKD5","Personenauto","MERCEDES-BENZ","230 TE","20241124","20130913","5541","stationwagen","5","WIT","Niet geregistreerd","4","2298","1500","2070","1600","750","1900","19890802","20080701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2070",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2013-09-13T00:00:00.000","1989-08-02T00:00:00.000","2008-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFF8","Personenauto","MERCEDES-BENZ","230 TE U9","20221105","20230624",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19861007","20111004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2023-06-24T00:00:00.000","1986-10-07T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNV9","Personenauto","MERCEDES-BENZ","230 TE","20170623","20140807",,"stationwagen","7","GRIJS","Niet geregistreerd","4","2299","1414","2020","1514","707","1500","19860908","20111028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-06-23T00:00:00.000","2014-08-07T00:00:00.000","1986-09-08T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SVR7","Personenauto","MERCEDES-BENZ","230 TE","20231119","20201204",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1500","19861201","20140201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,,"0.07","280","Nee","Nee",,"Nee","3520",,,"2021","Geen oordeel","05","Ja","2023-11-19T00:00:00.000","2020-12-04T00:00:00.000","1986-12-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFF1","Personenauto","MERCEDES-BENZ","230 TE U9","20170722","20240112",,"stationwagen","7","WIT","Niet geregistreerd","4","1199","1414","2020","1514","707","1900","19870826","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-22T00:00:00.000","2024-01-12T00:00:00.000","1987-08-26T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HNH5","Personenauto","MERCEDES-BENZ","230 TE","20240720","20170518",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1480","2095","1580","740","1500","19831220","20090219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2095",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2017-05-18T00:00:00.000","1983-12-20T00:00:00.000","2009-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XRNH","Personenauto","MERCEDES-BENZ","230 TE","20240926","20231111",,"stationwagen","7","BEIGE","Niet geregistreerd","4","2299","1520","2100","1620","750","1500","19820817","20070924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2023-11-11T00:00:00.000","1982-08-17T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JFGZ","Personenauto","MERCEDES-BENZ","230 TE","20250309","20200719","4817","stationwagen",,"BRUIN","Niet geregistreerd","4",,"1508","2095","1608","750","1500","19810527","20030317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2095",,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2020-07-19T00:00:00.000","1981-05-27T00:00:00.000","2003-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KTK2","Personenauto","MERCEDES-BENZ","230 TE","19890220","20211015",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","1456","2020","1556","696","1500","19860220","20211014","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorkap","2020",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","1989-02-20T00:00:00.000","2021-10-15T00:00:00.000","1986-02-20T00:00:00.000","2021-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPGG","Personenauto","MERCEDES-BENZ","230 TE","20260425","20220416",,"stationwagen","5","GROEN","Niet geregistreerd","4","2276","1520","2095","1620","750","1500","19810506","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2095",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2022-04-16T00:00:00.000","1981-05-06T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KLX71","Personenauto","MERCEDES-BENZ","230 TE","20250712","20190410",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2276","1440","2040","1540","745","1500","19870514","20130529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2040","124T",,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2019-04-10T00:00:00.000","1987-05-14T00:00:00.000","2013-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21THV3","Personenauto","MERCEDES-BENZ","230 TE","20230121","20230805",,"stationwagen","5","GEEL","Niet geregistreerd","4","2276","1365","2020","1465","712","1500","19861001","20120206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2020",,"G2 gasinstallatie",,,,,"0.07","279","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-01-21T00:00:00.000","2023-08-05T00:00:00.000","1986-10-01T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"