"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGS4","Personenauto","BMW","318I","20250314","20211223","9183","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100416","20100416","Geen verstrekking in Open Data","49197","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-12-23T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTN3","Personenauto","BMW","318I","20250411","20140723","8399","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100702","20100702","Geen verstrekking in Open Data","45006","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2014-07-23T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NNX6","Personenauto","BMW","318I","20241026","20190917","8102","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20101019","20101019","Geen verstrekking in Open Data","43422","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2019-09-17T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVB2","Personenauto","BMW","318I","20250331","20230130","8268","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110331","20110331","Geen verstrekking in Open Data","46496","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-01-30T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBB8","Personenauto","BMW","318I","20250422","20160817","8322","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110422","20110422","Geen verstrekking in Open Data","46885","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2016-08-17T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFL6","Personenauto","BMW","318I","20250506","20220722","8292","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110506","20110506","Geen verstrekking in Open Data","46668","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5D","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-22T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBP9","Personenauto","BMW","318I","20241122","20231124","6753","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110907","20110907","Geen verstrekking in Open Data","40075","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2023-11-24T00:00:00.000","2011-09-07T00:00:00.000","2011-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXP5","Personenauto","BMW","318I","20240726","20200115","7998","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100723","20100723","Geen verstrekking in Open Data","42866","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2020-01-15T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRJ2","Personenauto","BMW","318I","20241108","20150704","7133","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20101108","20101108","Geen verstrekking in Open Data","38243","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-07-04T00:00:00.000","2010-11-08T00:00:00.000","2010-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFF6","Personenauto","BMW","318I","20250217","20230504","6447","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110107","20110107","Geen verstrekking in Open Data","37851","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-05-04T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNX8","Personenauto","BMW","318I","20250531","20130822","7980","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110304","20110304","Geen verstrekking in Open Data","44402","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2013-08-22T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSR4","Personenauto","BMW","318I","20250327","20110325","6669","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110325","20110325","Geen verstrekking in Open Data","39463","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGD2","Personenauto","BMW","318I","20250418","20240318","6686","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110513","20110513","Geen verstrekking in Open Data","39590","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-18T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RRH5","Personenauto","BMW","318I","20250202","20240110","6705","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110709","20110709","Geen verstrekking in Open Data","39725","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-01-10T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJD1","Personenauto","BMW","318I","20250126","20231219","8751","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20100416","20121120","Geen verstrekking in Open Data","45677","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US31","5D","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-19T00:00:00.000","2010-04-16T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFT4","Personenauto","BMW","318I","20250511","20230426","8810","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20100414","20100414","Geen verstrekking in Open Data","45432","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-04-26T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVB2","Personenauto","BMW","318I","20250331","20210616","6469","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110331","20110331","Geen verstrekking in Open Data","38013","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-06-16T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXG9","Personenauto","BMW","318I","20250404","20220501","6793","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110405","20110405","Geen verstrekking in Open Data","40367","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*03","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2022-05-01T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RBF5","Personenauto","BMW","318I","20250417","20180419","6698","stationwagen","5","WIT","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20100412","20110420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*01","US31","5B","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-04-19T00:00:00.000","2010-04-12T00:00:00.000","2011-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LNP4","Personenauto","BMW","318I","20250705","20160709","7848","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20100614","20100614","Geen verstrekking in Open Data","42065","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-07-05T00:00:00.000","2016-07-09T00:00:00.000","2010-06-14T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFG2","Personenauto","BMW","318I","20250422","20220429","6969","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110125","20110125","Geen verstrekking in Open Data","41645","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*01","US31","5A","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-04-29T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PND1","Personenauto","BMW","318I","20241212","20240318","6690","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110222","20110222","Geen verstrekking in Open Data","39619","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Ja",,"Nee","3295","0","0.00","2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-03-18T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFF6","Personenauto","BMW","318I","20250212","20220108","7800","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110511","20110511","Geen verstrekking in Open Data","43093","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*03","US31","5D","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-01-08T00:00:00.000","2011-05-11T00:00:00.000","2011-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RLZ4","Personenauto","BMW","318I","20240922","20220924","7197","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110627","20110627","Geen verstrekking in Open Data","43299","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-09-24T00:00:00.000","2011-06-27T00:00:00.000","2011-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXS8","Personenauto","BMW","318I","20240714","20220725","7894","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1435","2000","1535","695","1400","20110817","20110817","Geen verstrekking in Open Data","43777","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2000","3K",,"e1*2007/46*0315*02","US31","5D","0","0.07","276","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-07-25T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SFG6","Personenauto","BMW","318I","20240915","20151222","6919","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1405","1970","1505","695","1250","20110915","20110915","Geen verstrekking in Open Data","41283","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","1970","3K",,"e1*2007/46*0315*02","US31","5C","0","0.07","276","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2015-12-22T00:00:00.000","2011-09-15T00:00:00.000","2011-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"