"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03VTF6","Bedrijfsauto","DAIMLER","SPRINTER","20231202",,"12776","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2000","3500","2100","750",,"20060626","20080812","Geen verstrekking in Open Data",,"Nee",,"1500",,"2800","2800",,,"4",,,,,"190","N1",,,"by r. balk","3500",,,,,,,"0.04","356","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2023-12-02T00:00:00.000",,"2006-06-26T00:00:00.000","2008-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GDBB","Personenauto","DAIMLER","DAIMLER SIX LWB",,,"25361","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950719","20000914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Ja","Nee",,"Nee","4120",,,"2022","Onlogisch","04","Nee",,,"1995-07-19T00:00:00.000","2000-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLH3","Personenauto","DAIMLER","DAIMLER SIX","20240103",,"21905","sedan","5","GROEN","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19950228","20090624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat kofferruimte","2220",,,,,,"0","0.10","287","Ja","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"1995-02-28T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LGL5","Personenauto","DAIMLER","DAIMLER","20231107",,"29005","sedan","4","ZWART","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20061129","20110901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*04","D","404","0","0.17","316","Ja","Nee",,"Nee","4184","0","0.00","2022","Geen oordeel","05","Nee","2023-11-07T00:00:00.000",,"2006-11-29T00:00:00.000","2011-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FXGN","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2",,"20190314","28563","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19950222","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","2405",,,,,,"0","0.12","287","Ja","Nee",,"Nee","3905",,,"2024","Onlogisch","04","Nee",,"2019-03-14T00:00:00.000","1995-02-22T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZFBR","Personenauto","DAIMLER","SOVEREIGN 4.2 L",,,,"sedan","4","ZWART","Niet geregistreerd","6","4236","1725",,"1825","750","1267","19780301","20071231","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.07","287","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1978-03-01T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TE40","Personenauto","DAIMLER","SOVEREIGN 4.2 L",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1725",,"1825",,,"19770914","19770914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1977-09-14T00:00:00.000","1977-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VH21","Personenauto","DAIMLER","SOVEREIGN 4.2 L",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1725",,"1825",,,"19780414","19780414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1978-04-14T00:00:00.000","1978-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NHL1","Personenauto","DAIMLER","DAIMLER SIX","20241027","20231216","9009","sedan","5","GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950721","20100917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Ja","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Nee","2024-10-27T00:00:00.000","2023-12-16T00:00:00.000","1995-07-21T00:00:00.000","2010-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25DVPD","Personenauto","DAIMLER","DAIMLER SUPER V8","20240316",,"30989","sedan","4","ZWART","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000115","20000115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Ja","Nee",,"Nee","4190","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-16T00:00:00.000",,"2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB22","Personenauto","DAIMLER","SOVEREIGN 3.4 AUTOMAAT",,"20231013",,"sedan",,"WIT","Niet geregistreerd","6","3400","1690",,"1790",,,"19770119","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.07","287","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2023-10-13T00:00:00.000","1977-01-19T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27JTVK","Personenauto","DAIMLER","DOUBLE SIX",,,"19926","sedan",,"GRIJS","Niet geregistreerd","12",,"1945","2350","2045",,,"19900511","20020925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,,"0.00","287","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1990-05-11T00:00:00.000","2002-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BDB6","Bedrijfsauto","DAIMLER","2636 ACTROS",,,,"betonpomp","2","N.v.t.","N.v.t.","6","11946","26340","26840","26440",,,"20130627","20130829","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"6",,,,"1121","253","N3",,,"r. balk a. vooras","27500",,,,,,,"0.01","555","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-06-27T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39FFRT","Personenauto","DAIMLER","DAIMLER EIGHT",,,"28611","sedan","5","BLAUW","Niet geregistreerd","8","3996","1700","2260","1800","750","1900","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2260",,,"e11*96/79*0080*03","1AC2","5CCCK","1","0.12","300","Ja","Nee",,"Nee","4185","0",,"2022","Logisch","00","Nee",,,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZU30","Personenauto","DAIMLER","SOVEREIGN 4.2 L",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1725",,"1825",,,"19770210","19770210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1977-02-10T00:00:00.000","1977-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FRDZ","Personenauto","DAIMLER","DAIMLER SUPER V8","20240412",,"31395","sedan","4","GROEN","Niet geregistreerd","8","3996","1770","2265","1870","750","1900","20000531","20000531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"515","0","M1",,,"tegen r. randprofiel in kofferruimte","2265",,,"e11*96/79*0080*03","3AC2","4DDDP","1","0.14","300","Ja","Nee",,"Nee","4190","0",,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47JBGX","Personenauto","DAIMLER","DOUBLE SIX U9","20220717",,"21403","sedan",,"BLAUW","Niet geregistreerd","12",,"1860","2350","1960","750","1500","19921022","20020204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,,"0.00","287","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-07-17T00:00:00.000",,"1992-10-22T00:00:00.000","2002-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48UX48","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20250315",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1725",,"1825",,,"19780403","19780403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee","2025-03-15T00:00:00.000",,"1978-04-03T00:00:00.000","1978-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD03","Personenauto","DAIMLER","DS 420",,,,"sedan","8","WIT","Niet geregistreerd","6","4235","2140",,"2240",,,"19760211","20190412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte",,,,,,,,"0.08","357","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1976-02-11T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RPSL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2",,,"26443","sedan","5","PAARS","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930601","20050715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Ja","Nee",,"Nee","3905",,,"2022","Geen oordeel","05","Nee",,,"1993-06-01T00:00:00.000","2005-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XLBK","Personenauto","DAIMLER","JAGUAR XJ","20240216",,"38306","sedan","4","BLAUW","Niet geregistreerd","8","4196","1634","2284","1734","750","1900","20060512","20070723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"tegen r. randprofiel in kofferruimte","2284",,,"e11*2001/116*0217*04","D","404","0","0.17","315","Ja","Nee",,"Nee","4184","0","0.00","2023","Geen oordeel","05","Nee","2024-02-16T00:00:00.000",,"2006-05-12T00:00:00.000","2007-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PTS5","Personenauto","DAIMLER","DAIMLER DOUBLE SIX",,,,"sedan","5","GROEN","Niet geregistreerd","12","5993","1909","2405","2009","750","1900","19930917","20110323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2405",,,,,,,"0.11","287","Ja","Nee",,"Nee","3905",,,"2023","Geen oordeel","05","Nee",,,"1993-09-17T00:00:00.000","2011-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87PST6","Personenauto","DAIMLER","DAIMLER SIX","20230407",,"12914","sedan","5","BRUIN","Niet geregistreerd","6","3980","1725","2245","1825","750","1500","19950315","20110317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2245",,,,,,,"0.10","287","Ja","Nee",,"Nee","4125",,,"2022","Geen oordeel","05","Nee","2023-04-07T00:00:00.000",,"1995-03-15T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SP41","Personenauto","DAIMLER","SOVEREIGN 4.2 L","20230612",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1725",,"1825",,,"19770819","19770819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2021","Onlogisch","04","Nee","2023-06-12T00:00:00.000",,"1977-08-19T00:00:00.000","1977-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VLF7","Bedrijfsauto","DAIMLER","DOUBLE SIX VDP AUTO","20240804",,,"open wagen","2","N.v.t.","N.v.t.","12","5345","2140","2350","2240",,,"19811012","20071204","Geen verstrekking in Open Data",,"Ja",,"210",,,,,,"6",,,,,"175","N1",,,"midden schutbord","2350",,,,,,,"0.09","363","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-08-04T00:00:00.000",,"1981-10-12T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92KHP8","Personenauto","DAIMLER","LIMOUSINE","20230922",,"19066","sedan",,"ZWART","Niet geregistreerd","8","3980","2107","2675","2207",,,"19980603","20091123","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. balk by kofferruimte","2675",,,,,,,"0.07","404","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-09-22T00:00:00.000",,"1998-06-03T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1279","Personenauto","DAIMLER","2.5 L V 8",,,,"sedan",,"BLAUW","Niet geregistreerd","8",,"1436",,"1536",,,"19680704","20060515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.07","273","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1968-07-04T00:00:00.000","2006-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3999","Personenauto","DAIMLER","CONQUEST-CENTURY",,,,"Niet geregistreerd",,"ZWART","GRIJS","6",,"1430",,"1530",,,"19540630","19800723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","264","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1954-06-30T00:00:00.000","1980-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE0896","Personenauto","DAIMLER","CONSORT",,"20240306",,"Niet geregistreerd",,"GRIJS","ZWART","6",,"1540",,"1640",,,"19440630","19871102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. schroefveerkoker",,,,,,,,"0.00","290","Ja","Nee",,"Nee",,,,"2024","Onlogisch","04","Nee",,"2024-03-06T00:00:00.000","1944-06-30T00:00:00.000","1987-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5846","Personenauto","DAIMLER","V8",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1440",,"1540",,,"19650630","19930809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","273","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1965-06-30T00:00:00.000","1993-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"