"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09XG98","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20060508",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1580",,"1680",,,"19730620","19730620","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1973-06-20T00:00:00.000","1973-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NA52","Personenauto","CITROEN","H78HY78 KAMPEERAUTO",,"20230904",,"kampeerwagen","7","ROOD","Niet geregistreerd","4","2000","2411",,"2511",,,"19730330","19730330","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.02","393","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,"2023-09-04T00:00:00.000","1973-03-30T00:00:00.000","1973-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YD41","Personenauto","CITROEN","HY78-HY78 KAMPEERAUTO","20240814","20210527",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1540",,"1640",,,"19750106","19750106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2021-05-27T00:00:00.000","1975-01-06T00:00:00.000","1975-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JX23","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20220915",,"kampeerwagen",,"ROOD","WIT","4",,"1620",,"1720",,,"19681206","19681206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-09-15T00:00:00.000","1968-12-06T00:00:00.000","1968-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9818UE","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"19780510",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1850",,"1950",,,"19690630","19720606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1978-05-10T00:00:00.000","1969-06-30T00:00:00.000","1972-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK79BG","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"19950107",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1548",,"1648",,,"19740102","19740102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja",,"1995-01-07T00:00:00.000","1974-01-02T00:00:00.000","1974-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB25FX","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20130402",,"kampeerwagen",,"BRUIN","BEIGE","4",,"1670",,"1770",,,"19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 060 cm v. vooras",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-04-02T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ75KT","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"19890519",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1690",,"1790","500","1200","19690106","19690106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk vooraan",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"1989-05-19T00:00:00.000","1969-01-06T00:00:00.000","1969-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF78LY","Personenauto","CITROEN","H78HY78 KAMPEERAUTO","20210912","20221218",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2416",,"2516",,,"19750129","19750129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","398","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-09-12T00:00:00.000","2022-12-18T00:00:00.000","1975-01-29T00:00:00.000","1975-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG66LD","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20160622",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1580",,"1680",,,"19740323","19740323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2016-06-22T00:00:00.000","1974-03-23T00:00:00.000","1974-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH82VK","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,"20180417",,"kampeerwagen",,"ORANJE","WIT","4",,"1628",,"1728",,,"19730725","19730725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja",,"2018-04-17T00:00:00.000","1973-07-25T00:00:00.000","1973-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK06GL","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO","20240720","19941017",,"kampeerwagen",,"WIT","BRUIN","4",,"1920",,"2020",,,"19741109","19741109","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","1994-10-17T00:00:00.000","1974-11-09T00:00:00.000","1974-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG93FP","Personenauto","CITROEN","H78HY78 KAMPEERAUTO","20240701","20220329",,"kampeerwagen",,"BLAUW","WIT","4",,"1832",,"1932",,,"19740630","19751203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2022-03-29T00:00:00.000","1974-06-30T00:00:00.000","1975-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32RV","Personenauto","CITROEN","H78 HY78 KAMPEERAUTO",,,,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2338",,"2438",,,"19730731","19730731","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","395","Nee","Nee",,"Nee",,,,"2004","Logisch","00","Ja",,,"1973-07-31T00:00:00.000","1973-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LS10TL","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20190107",,"kampeerwagen",,"BRUIN","BEIGE","4",,"2065",,"2165",,,"19740403","19740403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","396","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-01-07T00:00:00.000","1974-04-03T00:00:00.000","1974-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT89ZF","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20230516",,"kampeerwagen","2","GRIJS","Niet geregistreerd","4","2316","2145",,"2245",,,"19670307","19670307","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,"G2 gasinstallatie",,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2023-05-16T00:00:00.000","1967-03-07T00:00:00.000","1967-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ08NZ","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"19850320",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1674",,"1774",,,"19730508","19730508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk vooraan",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1985-03-20T00:00:00.000","1973-05-08T00:00:00.000","1973-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS24PX","Personenauto","CITROEN","HY78 KAMPEERAUTO",,"20080830",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1876",,"1976",,,"19670518","19670518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op l. balk vooraan",,,"G2 gasinstallatie",,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-08-30T00:00:00.000","1967-05-18T00:00:00.000","1967-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
