"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JGL7","Personenauto","FORD","MUSTANG CABRIOLET","20250524","20180806","8804","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070303","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2018-08-06T00:00:00.000","2007-03-03T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZLJ","Personenauto","FORD","MUSTANG CABRIOLET","20230909","20150320","11320","cabriolet",,"ROOD","Niet geregistreerd","6",,"1490","2004","1590",,,"19940820","20010607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2004",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-09T00:00:00.000","2015-03-20T00:00:00.000","1994-08-20T00:00:00.000","2001-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD12","Personenauto","FORD","MUSTANG CABRIOLET",,"20150501",,"cabriolet","5","ORANJE","Niet geregistreerd","8","5752","1610","2038","1710",,,"19730630","20150501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","2038",,,,,,,"0.08","278","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2015-05-01T00:00:00.000","1973-06-30T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FZTH","Personenauto","FORD","MUSTANG CABRIOLET","20241103","20201210","8927","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1340","1979","1440",,,"20000802","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1979",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-12-10T00:00:00.000","2000-08-02T00:00:00.000","2000-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZNLB","Personenauto","FORD","MUSTANG CABRIOLET","20230507","20230609","7628","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070423","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat kofferruimte","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-05-07T00:00:00.000","2023-06-09T00:00:00.000","2007-04-23T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GKS6","Personenauto","FORD","MUSTANG CABRIOLET","20250411","20150320","7611","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070106","20091116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","2005",,,,,,,"0.09","273","Nee","Nee",,"Nee","1687",,,"2024","Onlogisch","04","Ja","2025-04-11T00:00:00.000","2015-03-20T00:00:00.000","2007-01-06T00:00:00.000","2009-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZPDN","Personenauto","FORD","FORD MUSTANG CABRIOLET","20241211","20151209","8305","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2063","1615",,,"20050428","20080412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-11T00:00:00.000","2015-12-09T00:00:00.000","2005-04-28T00:00:00.000","2008-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRTT","Personenauto","FORD","MUSTANG CABRIOLET","20240210","20230717","7610","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070410","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte l.","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-02-10T00:00:00.000","2023-07-17T00:00:00.000","2007-04-10T00:00:00.000","2008-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JGN2","Personenauto","FORD","MUSTANG CABRIOLET","20240620","20170804","8803","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070410","20100706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-20T00:00:00.000","2017-08-04T00:00:00.000","2007-04-10T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44GHLR","Personenauto","FORD","MUSTANG CABRIOLET","20250306","20180305","8887","cabriolet",,"ZWART","Niet geregistreerd","6",,"1440","1979","1540",,,"20001116","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1979",,,,,,,"0.09","258","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2018-03-05T00:00:00.000","2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NKZS","Personenauto","FORD","MUSTANG CABRIOLET","20240708","20170711","9197","cabriolet",,"ROOD","Niet geregistreerd","8",,"1540","2036","1640",,,"20000701","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2036",,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2017-07-11T00:00:00.000","2000-07-01T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD16","Personenauto","FORD","MUSTANG CABRIOLET",,"20180913",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1680",,"1780",,,"19730915","20020710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","278","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2018-09-13T00:00:00.000","1973-09-15T00:00:00.000","2002-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZDD1","Personenauto","FORD","MUSTANG CABRIOLET","20240606","20190223","9529","cabriolet","4","GEEL","Niet geregistreerd","6","4009","1592","2005","1692",,,"20060201","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2019-02-23T00:00:00.000","2006-02-01T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62HTND","Personenauto","FORD","MUSTANG CABRIOLET","20240606","20180623",,"cabriolet","4","ROOD","Niet geregistreerd","6","3800","1590","1979","1690",,,"19990228","20011128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1979",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2018-06-23T00:00:00.000","1999-02-28T00:00:00.000","2001-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JJG4","Personenauto","FORD","FORD MUSTANG CABRIOLET","20240620","20180731","11691","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2064","1615",,,"20070102","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2018-07-31T00:00:00.000","2007-01-02T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67FFSR","Personenauto","FORD","MUSTANG CABRIOLET","20240901","20070720","8798","cabriolet",,"GEEL","Niet geregistreerd","6",,"1360","1979","1460",,,"19990629","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1979",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-01T00:00:00.000","2007-07-20T00:00:00.000","1999-06-29T00:00:00.000","2000-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XZSX","Personenauto","FORD","FORD MUSTANG CABRIOLET","20250123","20071123","12161","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2064","1615",,,"20060102","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2007-11-23T00:00:00.000","2006-01-02T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JVK5","Personenauto","FORD","MUSTANG CABRIOLET","20240820","20180629","8462","cabriolet","4","WIT","Niet geregistreerd","6","4009","1604","2005","1704",,,"20070701","20090907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-20T00:00:00.000","2018-06-29T00:00:00.000","2007-07-01T00:00:00.000","2009-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73ZJGV","Personenauto","FORD","MUSTANG CABRIOLET","20241109","20220924","10847","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2064","1615",,,"20080129","20080307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-09-24T00:00:00.000","2008-01-29T00:00:00.000","2008-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75ZKTZ","Personenauto","FORD","MUSTANG CABRIOLET","20230527","20110310","7830","cabriolet","4","GRIJS","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070611","20080313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"balhoofd","2005",,,,,,,"0.09","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-27T00:00:00.000","2011-03-10T00:00:00.000","2007-06-11T00:00:00.000","2008-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZGLP","Personenauto","FORD","MUSTANG CABRIOLET","20220625","20081201","7045","cabriolet","4","BLAUW","Niet geregistreerd","6","3800","1500","1875","1600",,,"20000228","20080122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1875",,,,,,,"0.07","256","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-25T00:00:00.000","2008-12-01T00:00:00.000","2000-02-28T00:00:00.000","2008-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79ZKTZ","Personenauto","FORD","MUSTANG CABRIOLET","20250518","20230901","7830","cabriolet","4","ZWART","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070515","20080325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2023-09-01T00:00:00.000","2007-05-15T00:00:00.000","2008-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GSB8","Personenauto","FORD","MUSTANG CABRIOLET","20210517","20150820","7771","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070304","20080830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2005",,,,,,,"0.09","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-17T00:00:00.000","2015-08-20T00:00:00.000","2007-03-04T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KDH9","Personenauto","FORD","MUSTANG CABRIOLET","20250513","20200511","6383","cabriolet","4","WIT","Niet geregistreerd","6","4009","1420","2005","1520",,,"20070507","20091027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-05-11T00:00:00.000","2007-05-07T00:00:00.000","2009-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KNR9","Personenauto","FORD","MUSTANG CABRIOLET","20250524","20150316","9646","coupe","4","ZWART","Niet geregistreerd","6","4009","1459","2005","1559",,,"20070313","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.10","272","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2015-03-16T00:00:00.000","2007-03-13T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GHF5","Personenauto","FORD","MUSTANG CABRIOLET","20250312","20210716","7681","cabriolet","4","ROOD","Niet geregistreerd","6","4009","1587","2005","1687",,,"20070207","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte r.","2005",,,,,,,"0.09","271","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2021-07-16T00:00:00.000","2007-02-07T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92FKSR","Personenauto","FORD","MUSTANG CABRIOLET","20230609","20100619","8798","hatchback",,"GRIJS","Niet geregistreerd","6",,"1480","1979","1580",,,"20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","1979",,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-09T00:00:00.000","2010-06-19T00:00:00.000","2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93LDJ9","Personenauto","FORD","MUSTANG CABRIOLET","20220617","20100326","8575","cabriolet","4","WIT","Niet geregistreerd","6","4009","1604","2005","1704",,,"20070701","20100326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2005",,,,,,,"0.09","272","Nee","Ja",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-06-17T00:00:00.000","2010-03-26T00:00:00.000","2007-07-01T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZRZG","Personenauto","FORD","FORD MUSTANG CABRIOLET","20250504","20210511","8863","cabriolet","4","BRUIN","Niet geregistreerd","8","4601","1450","2020","1550",,,"20010701","20080517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2020",,,,,,,"0.10","258","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2021-05-11T00:00:00.000","2001-07-01T00:00:00.000","2008-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"