"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE5676","Bedrijfsauto","FORD","MODEL T",,"20120504",,"open wagen",,"N.v.t.","N.v.t.","4","2900","1040","1715","1140",,,"19270630","20060216","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"166","N1",,,"tegen r. balk a. vooras","1715",,,,,,,"0.01","235","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-05-04T00:00:00.000","1927-06-30T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6980","Bedrijfsauto","FORD","MODEL T ROADSTER PICK-UP",,"20120110",,"open wagen","2","N.v.t.","N.v.t.","4","2800","775","880","875",,,"19260228","20110330","Geen verstrekking in Open Data",,"Ja",,"105",,,,,,"4",,,,,"170","N1",,,"r. balk onder bodemplaat","880",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-01-10T00:00:00.000","1926-02-28T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7723","Bedrijfsauto","FORD","MODEL TT",,"20210403",,"open laadvloer","2","N.v.t.","N.v.t.","4","2900","1200","1940","1300",,,"19270228","20140129","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 080 cm a. vooras","1940",,,,,,,"0.01","313","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","1927-02-28T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7787","Bedrijfsauto","FORD","MODEL T PICK UP",,"20200813",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","800","1100","900",,,"19270228","20140416","Geen verstrekking in Open Data",,"Nee",,"300",,,,,,"4",,,,,"172","N1",,,"r. balk a. vooras","1100",,,,,,,"0.02","251","Nee","Nee",,"Nee",,,,"2014","Niet geregistreerd","NG","Ja",,"2020-08-13T00:00:00.000","1927-02-28T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7897","Bedrijfsauto","FORD","FORD MODEL TT",,"20230823",,"tankwagen","2","N.v.t.","N.v.t.","4","2900","1290","2740","1390",,,"19230630","19230630","Geen verstrekking in Open Data",,"Ja",,"1450",,,,,,"4",,,,,"173","N1",,,"r. tegen balk 085 cm a. vooras","2740",,,,,,,"0.01","313","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja",,"2023-08-23T00:00:00.000","1923-06-30T00:00:00.000","1923-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8236","Bedrijfsauto","FORD","MODEL T",,"20150914",,"huifopbouw","3","N.v.t.","N.v.t.","4","2940","890","1500","990",,,"19270630","20150914","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1500",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-09-14T00:00:00.000","1927-06-30T00:00:00.000","2015-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8564","Bedrijfsauto","FORD","MODEL T ROADSTER PICKUP",,"20231006",,"open laadvloer","2","N.v.t.","N.v.t.","4","2896","750","1098","850",,,"19220228","20161028","Geen verstrekking in Open Data",,"Ja",,"348",,,,,,"4",,,,,"160","N1",,,"r. balk by vooras","1098",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-10-06T00:00:00.000","1922-02-28T00:00:00.000","2016-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9448","Bedrijfsauto","FORD","MODEL T TRUCK",,"20191223",,"pick-up truck","2","N.v.t.","N.v.t.","4","2900","700","1200","800",,,"19260228","20191223","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1200",,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-12-23T00:00:00.000","1926-02-28T00:00:00.000","2019-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0330","Bedrijfsauto","FORD","MODEL T",,"20220630",,"pick-up truck","2","N.v.t.","N.v.t.","4","2896","674",,"774",,,"19210630","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"253","169","N1",,,"l. balk 050 cm a. vooras",,,,,,,,"0.02","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-30T00:00:00.000","1921-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220630","2022-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0418","Bedrijfsauto","FORD","MODEL T",,"20221014",,"pick-up truck","2","N.v.t.","N.v.t.","4","2896","687","1035","787",,,"19250228","20221014","Geen verstrekking in Open Data",,"Ja",,"348",,,,,"1","4",,,,,"160","N1",,,"r. balk a. vooras","1035",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-14T00:00:00.000","1925-02-28T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
